ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de Candelaria","","2020","PAVIMENTADO FINAL PASAJE RAYMUNDO, BARRIO EL CENTRO","FINAL PASAJE RAYMUNDO, BARRIO EL CENTRO, CANDELARIA DEPTO DE CUSCATLAN","2020-07-13","16","13176.17","DOS MESES","SR. MAURICIO ANTONIO PEREZ","FONDOS TORMENTA TROPICAL AMANDA, CANDELARIA DEPARTAMENTO DE CUSCATLAN","SR. MAURICIO ANTONIO PEREZ","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","CONSTRUCCION DE OBRAS DE MITIGACION EN CASERIO MEXICO, BARRIO EL CENTRO","CASERIO MEXICO, BARRIO EL CENTRO, CANDELARIA DEPARTAMENTO DE CUSCATLAN","2020-07-20","30","46868.55","5 MESES","SR. OSCAR EDUARDO VALENCIA MURCIA","FONDOS TORMENTA TROPICAL AMANDA, CANDELARIA DEPARTAMENTO DE CUSCATLAN","SR. OSCAR EDUARDO VALENCIA MURCIA","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","CONSTRUCCION DE MURO EN CALLE EL PATERNAL, BARRIO EL CENTRO","CALLE AL CASERIO EL PATERNAL, BARRIO EL CENTRO,  CANDELARIA DEPTO DE CUSCATLAN","2020-07-06","6","1098.0","8 DIAS","SR. DANIEL ERNESTO MUÃOZ","FONDOS TORMENTA TROPICAL AMANDA, CANDELARIA DEPARTAMENTO DE CUSCATLAN","SR. DANIEL ERNESTO MUÃOZ","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","PAVIMENTAADO DE PASAJE CRUZ FABIAN, CANTON SAN JOSE LA CEIBA.","PASAJE CRUZ FABIAN, CANTON SAN JOSE LA CEIBA, CANDELARIA DEPARTAMENTO DE CUISCATLAN","2020-06-29","30","25829.5","3 MESES","SR. HECTOR ARNOLDO GONZALEZ GONZALEZ","FONDOS TORMENTA TROPICAL AMANDA, CANDELARIA DEPARTAMENTO DE CUSCATLAN","SR. HECTOR ARNALDO GONZALEZ GONZALEZ","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","CONTRUCCION DE MURO EN CAMINO EL CHAPERNAL, CANTON CONCEPCION.","CAMINO EL CHAPERNAL, CANTON CONCEPCION, CANDELARIA DEPTO DE CUSCATLAN","2020-06-29","25","3304.45","UN MES","SR. OSCAR ARMANDO CORNEJO","FONDOS TORMENTA TROPICAL AMANDA, CANDELARIA DEPARTAMENTO DE CUSCATLAN","SR. OSCAR ARMANDO CORNEJO","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2020","AMPLIACION DE ENERGIA ELECTRICA EN LOTIFICACION CANDELARIA, CANTON EL ROSARIO","LOTIFICACION CANDELARIA, CANTON EL ROSARIO, CANDELARIA DEPARTAMENTO DE CUSCATLÃN.","2020-01-25","18","4531.45","5 DIAS","SR. JOSE SALVADOR MARTINEZ VASQUEZ","75% FODES/ISDEM","SR. JOSE SALVADOR MARTINEZ VASQUEZ","CONCEJO MUNICIPAL","NO POSEE","N/APÂ´LICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","PAVIMENTADO DE CALLE EL MAMEY, DESDE EL ARENAL HASTA EL MAMEY CANTON SAN JOSE LA CEIBA","CALLE EL MAMEY, CANTON SAN JOSE LA CEIBA, CANDELARIA DEPTO. DE CUSCATLAÂ´N","2019-12-09","60","22261.1","2 MESES","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","75% FODES/ISDEM","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","PAVIMENTADO DE CAMINO LOS NAVARRO, CANTON SAN RAFAEL LA LOMA, ","CASERIO LOS NAVARRO, CANTON SAN RAFAEL LA LOMA, CANDELARIA, CUSCATLAN","2019-10-07","50","17731.96","3 MESES","SR. SANTOS MARTIREZ NAVIDAD FERNANDEZ","75% FODES/ISDEM","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","CONSTRUCCION DE SERVICIOS SANITARIOS Y FOSA SEPTICA EN CENTRO ESCOLAR CANTON SAN JUAN MIRAFLORES ARRIBA","CENTRO ESCOLAR CANTON SAN JUAN MIRAFLORES ARRIBA, CANDELARIA DEPTO. DE CUSCATLAN","2019-09-02","300","13156.44","4 MESES","SR. JOSE ERNESTO MEJIA","75% FODES/ISDEM","SR. JOSE ERNESTO MEJIA","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","TECHADO EN PLAZA PUBLICA EN PARQUE MUNICIPAL, BARRIO EL CENTRO.","PARQUE MUNICIPAL, BARRIO EL CENTRO, CANDELARIA","2019-09-16","200","78410.98","6 MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. SANTOS RAMIREZ MENDOZA","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","INSTALACION DE LUMINARIAS EN ZONA RECREATIVA DEL CENTRO ESCOLAR CATOLICO, NUESTRA SEÃORA DE CANDELARIA,A BARRIO EL CENTRO","ZONA RECREATIVA DEL CENTRO ESCOLAR CATOLICO NUESTRA SEÃORA DE CANCELARIA, BARRIO EL CENTRO.","2019-07-18","350","1260.39","8 DIAS","SR. JOSE SALVADOR MARTINEZ VASQUEZ","75% FODES/ISDEM","SR. JOSE SALVADOR MARTINEZ VASQUEZ","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","INTRODUCCION DE ENERGIA ELECTRICA EN PASAJE LOS RAMIREZ, BARRIO EL CENTRO","PASAJE LOS RAMIREZ, BARRIO EL CENTRO, CANDELARIA DEPTO. DE CUSCATLAN","2019-05-28","22","1300.2","23 DIAS","SR. JOSE SALVADOR MARTINEZ VASQUEZ","75% FODES/ISDEM","SR. JOSE SALVADOR MARTINEZ VASQUEZ.","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","MEJORAMIENTO DE ILUMINACION DE CANCHA DE BKB DEL PARQUE MUNCIPAL, BARRIO EL CENTRO.","CANCHA DE BKB DEL PARQUE MUNICIPAL, BARRIO EL CENTRO.","2019-09-28","100","12103.25","10 DIAS","SICONMULTI, S.A DE C.V.","75% FODES/ISDEM","SICONMULTI, S.A. DE C.V.","CONCEJO MUNICIPAL","NO POSEE","N/APLICA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","CONSTRUCCION DE VIVIENDAS EN CANTON SAN ANTONIO, CANDELARIA DEPARTAMENTO DE CUSCATLAN","CANTON SAN ANTONIO, CANDELARIA DEPARTAMENTO DE CUSCTLAN.","2019-02-12","18","12770.73","44 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","PAVIMENTADO FINAL PASAJE PEREZ #2, BARRIO EL CENTRO, CANDELARIA DEPARTAMENTO DE CUSCATLAN","PASAJE PEREZ #2, BARRIO EL CENTRO, CANDELARIA DEPTO. DE CUSCATLAN.","2018-02-27","16","2160.35","30 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. ANGEL GARCIA","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","REPARACION Y OBRAS DE PROTECCION EN PASARELA EL MANGUITO, CANTON CONCEPCION, CANDELARIA DEPARTAMENTO DE CUSCATLAN","PSARELA EL MANGUITO, CANTON CONCEPCION, CANDELARIA DEPARTAMENTO DE CUSCATLAN","2018-06-29","80","1738.71","15 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","REPARACION DE CALLE AL CENTRO ESCOLAR CANTON SAN ANTONIO, CANDELARIA, DEPARTAMENTO DE CUISCATLAN","CALLE AL CENTRO ESCOLAR CANTON SAN ANTONIO, CANDELARIA DEPTO. DE CUSCATLAN","2018-04-27","120","3898.45","40 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","RECONSTRUCCION DE FOSA SEPTICA EN CENTRO ESCOLAR CANTON SAN MIGUEL NANCE  VERDE. CANDELARIA DEPARTAMENTO DE CUSCATLAN","CENTRO ESCOLAR CANTON SAN MIGUEL NANCE VERDE, CANDELARIA DEPARTAMENTO DE CUSCATLAN","2018-06-12","100","1702.8","17 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","PAVIMENTADO FINAL PASAJE AL CEMENTERIO LOS MANGOS, BARRIO EL CENTRO, CANCELARIA DEPARTAMENTO DE CUSCATLAN","FINAL PASAJE AL CEMENTERIO LOS MANGOS, BARRIO EL CENTRO.","2018-02-26","100","6590.55","30 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. JOSE REYES MEJIA","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","PAVIMENTADO DE TRAMO DE CALLE LOS MEJIA, CANTON SAN RAFAEL LA LOMA, CANDELARIA, DEPARTAMENTO DE CUSCATLAN.","CALLE LOS MEJIA, CANTON SAN RAFAEL LA LOMA, CANDELARIA DEPARTAMENTO DE CUSCATLAN","2019-01-04","75","5916.48","22 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. JOSE REYES MEJIA","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEUQE"
"AlcaldÃ­a Municipal de Candelaria","","2019","REPARACON DE TECHOS EN CENTRO ESCOLAR CANTON SAN JOSE LA CEIBA, CANDELARIA DEPTO. DE CUSCATLAN","CENTRO ESCOLAR CANTON SAN JOSE LA CEIBA","2019-01-03","120","1928.46","10 DIAS.","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. JOSE FAUSTO PEREZ RAMIREZ.","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","AMPLIACION Y PAVIMENTADO DE CAMINO A CASERIO LOS VASQUEZ LOPEZ, CANTON SAN MIGUEL NANCE VERDE","CAMINO A CASERIO LOS VASQUEZ LOPEZ, CANTON SAN MIGUEL NANCE VERDE, CANDELARIA DEPARTAMENTO DE CUSCATLAN","2018-09-25","60","11901.9","31 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. CELSO CRUZ","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","AMPLIACION Y PAVIMENTADO DE CAMINO EL LIMON, CANTON SAN JUAN MIRAFLORES ARRIBA.","CAMINO EL LIMON, CANTON SAN JUAN MIRAFLORES ARRIBA, CANDELARIA DEPTO. DE CUSCATLAN","2019-01-14","50","27005.06","31 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. OSCAR ARMANDO CORNEJO","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","MEJORAMIENTO DE ENERGIA ELECTRICA EN CASERIO LOS APARICIO, CANTON SAN MIGUEL NANCE VERDE","CASERIO LOS APARICIO, CANTON SAN MIGUEL NANCE VERDE, CANDELARIA, DEPARTAMENTO DE CUSCATLAN","2018-02-01","21","1191.62","15 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","OSCAR ARMANDO CORNEJO","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","MEJORAMIENTO DE ENERGIA ELECTRICA EN CASERIO EL LLANO, CANTON SAN MIGUEL NANCE VERDE.","CASERIO EL LLANO, CANTON SAN MIGUEL NANCE VERDE, CANDELARIA DEPARTAMENTO DE CUSCATLAN.","2018-02-01","18","1115.37","15 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. SALVADOR MARTINEZ VASQUEZ","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","AMPLIACION DE ENERGIA ELECTRICA EN CASERIO LOS VASQUEZ, CANTON SAN RAFAEL LA LOMA.","CASERIO LOS VASQUEZ, CANTON SAN RAFAEL LA LOMA, CANDELARIA, DEPTO. CUSCATLAN.","2018-10-19","22","2292.4","7 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. JOSE SALVADOR MARTINEZ VASQUEZ.","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","CONSTRUCCION DE VIVIENDAS BARRIO EL CENTRO, CANDELARIA, DEPARTAMENTO DE CUSCATLAN","BARRIO EL CENTRO, CANDELARIA DEPARTAMENTO DE CUSCATLAN","2018-02-01","22","12172.79","50 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. OSCAR ARMANDO CORNEJO","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","CONSTRUCCION DE VIVIENDAS EN CANTON SAN JUAN MIRAFLORES ABAJO, CANDELARIA, DEPARTAMENTO DE CUSCATLAN","CANTON SAN JUAN MIRAFLORES ABAJO, CANDELARIA DEPTO. DE CUSCATLAN","2018-07-04","18","12277.73","50 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. JOSE REYES MEJIA","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","CONSTRUCCION DE VIVIENDAS EN CANTONN SAN JOSE LA CEIBA, CANDELARIA, DEPARTAMENTO DE CUSCATLAN","CANTON SAN JOSE LA CEIBA, CANDELARIA DEPARTAMENTO DE CUSCATLAN","2018-08-08","20","12498.43","70 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","CONSTRUCCION DE VIVIENDAS EN CANTON EL ROSARIO, CANDELARIA DEPTO. DE CUSCATLAN","CANTON EL ROSARIO, CANDELARIA DEPARTAMENTO DE CUSCATLÃN","2018-12-18","20","13765.73","2 MESES","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","CONSTRUCCION DE VIVIENDAS EN CANTON SAN JUAN MIRAFLORES ARRIA","CANTON SAN JUAN MIRAFLORES ARRIBA.","2018-01-30","20","13106.0","80 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. SANTOS MARTIRES NAVIDAD FERNANDEZ","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","CONSTRUCCION DE PASARELA EN SECTOR LOS MELENDEZ, CANTONN SAN JOSE LA CEIBA","SECTOR LOS MELENDEZ, CANTON SAN JOSE LA CEIBA, CANDELARIA DEPTO. DE CUSCATLAN.","2018-02-26","18","3889.99","90 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. SANTOS RAMIREZ MENDOZA","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","CONSTRUCCION DE GRADAS DE ACCESO AL RIO EL BARRANQUITO, CANTON SAN JUAN MIRAFLORES ABAJO","RIO EL BARRANQUITO, CANTON SAN JUAN MIRAFLORES ABAJO, CANDELARIA, DEPTO DE CUSCATLAN","2019-02-05","20","3704.43","79 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. JOSE REYES MEJIA","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2019","CONSTRUCCION DE GRADAS EN CAMINO AL RIO LOS NARANJOS, CANTON SAN ANTONIO","CAMINO AL RIO LOS NARANJOS, CANTON SAN ANTONIO, CANDELARIA, DEPTO DE CUSCATLAN","2019-01-21","50","4033.0","40 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","SR. EDUARDO FERNANDEZ GARCIA","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","AMPLIACION DEL PORTON DE LA CANCHA MUNICIPAL, BARRIO EL CENTRO. CANDELARIA","CANCHA MUNICIPAL, BARRIO EL CENTRO, CANDELARIA, DEPARTAMENTO DE CUSCATLAN.","2018-10-21","50","1767.73","10 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","OSCAR ARMANDO CORNEJO","CONCEJO MUNICIPAL","NO POSEE","NO POSEE","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","AMPLIACION DE ENERGIA ELECTRICA EN SECTOR EL PUENTE, CANTON SAN JUAN MIRAFLORES ABAJO","SECTOR EL PUNTE, CANTON SAN JUAN MIRAFLORES ABAJO","2018-02-01","35","1676.42","UN MES","JOSE SALVADOR MARTINEZ VASQUEZ","75% FODES/ISDEM","JOSE SALVADOR MARTINEZ VASQUEZ","CONCEJO MUNICIPAL","NO POSEE","NINGUNO","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2018","AMPLIACION DE ENERGIA ELECTRICA EN PASAJE DIAZ, BARRIO EL CENTRO.","PASAJE DIAZ, BARRIO EL CENTRO, CANDELARIA, DEPARTAMENTO DE CUSCATLAN","2018-02-01","20","1274.42","15 DIAS","JOSE SALVADOR MARTINEZ VASQUEZ","75% FODES/ISDEM","POR VIA ADMINISTRACION.","CONCEJO MUNICIPAL ","NINGUNO","NINGUNO","Cheque"
"AlcaldÃ­a Municipal de Candelaria","","2017","PROYECTO REPRACION DE VIVIENDAS EN BARRIO EL CENTRO","CANDELARIA DEPARTAMENTO DE CUSCATLAN","2017-04-03","1450","33579.48","UN MES","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","NINGUNA","NINGUNA","PLANILLA"
"AlcaldÃ­a Municipal de Candelaria","","2017","PROYECTO REPARACION DE VIVIENDAS CANTON SAN JUAN MIRAFLORES ARRIBA","SAN JUAN MIRFLORES ARRIBA, CANDELARIA CUSCATLAN","2017-02-07","500","13001.83","UN MES CON QUINCE DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","NINGUNA","NINGUNA","PANILLA"
"AlcaldÃ­a Municipal de Candelaria","","2017","PROYECTO CONSTRUCCION DE PASARELA EN CANTON MIRAFLORES ARRIBA, CANTON SAN JUAN MIRAFLORES ABAJO","CANTON SAN JUAN MIRAFLORES ABAJO-MIRAFLORES ARRIBA","2017-03-18","100","33736.85","90 DIAS","CONCEJO MUNICIPAL","CREDITO 2016","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","NINGUNO","NINGUNA","PLANILLA "
"AlcaldÃ­a Municipal de Candelaria","","2017","PROYECTO CONSTRUCCION  DE VIVIENDAS EN CANTON SAN MIGUEL NANCE VERDE 2017.","CANTON SAN MIGUEL NANCE VERDE, CANDELARIA DEPARTAMENTO DE CUSCATLAN.","2017-07-10","16","12188.35","60 DIAS","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL","CONCEJO MUNICIPAL","NINGUNO","NINGUNA","CHEQUE"
"AlcaldÃ­a Municipal de Candelaria","","2017","PROYECTO ""REPARACION DE VIVIENDAS EN CANTON SAN RAFAEL LA LOMA 2017 CANDELARIA, CUSCATLAN","CANTON SAN RAFAEL LA LOMA, CANDELARIA, DEPARTAMENTO DE CUSCATLAN","2017-02-07","850","17929.93","UN MES OCHO DIAS APROXIMADAMENTE","CONCEJO MUNICIPAL","75% FODES/ISDEM","CONCEJO MUNICIPAL, BAJO EL SISTEMA DE ADMINISTRACION","CONCEJO MUNICIPAL","","",""
