﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Corporación Salvadoreña de Inversiones","","Participación en Forum ""ORGULLOSAMENTE HISPANOS"" y Reunión de Trabajo - Cámara de Comercio Centroamericana. ","Lic. Danilo Oswaldo Ramos Arauz","Gerente de Inversiones y Finanzas","Estados Unidos- Houston - Texas ","2018-10-09","2018-10-12","257.0","Fondos institucionales","","2000.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Forum ""ORGULLOSAMENTE HISPANOS"" y Reunión de Trabajo - Cámara de Comercio Centroamericana","
-(Alojamiento incluido en viáticos). 
-(Valor del pasaje: complemento en adquisición de boletos).
"
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas","Gerente de Finanzas","Gerente de Finanzas","Nueva York","2014-05-15","2014-05-24","0.0","","","1800.0","","","0.0","","","Participación en Junta General de Accionistas de INSINCA.",""
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas","Presidente de CORSAIN","Presidente de CORSAIN","Nueva York","2014-05-15","2014-05-24","0.0","","","1800.0","","","0.0","","","Participación en Junta General de Accionistas de INSINCA. ",""
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas","Presidente de CORSAIN, Gerente de Inversiones y Finanzas","Presidente de CORSAIN, Gerente de Inversiones y Finanzas","Nueva York","2015-05-04","2015-05-08","0.0","","","5000.0","","","0.0","","","Participación en Junta General de Accionistas de INSINCA",""
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas","Gerente Legal","Gerente Legal","Nueva York","2013-05-15","2013-05-18","0.0","","","1440.0","","","0.0","","","Participación en Junta General de Accionistas de INSINCA.",""
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas","Presidente de CORSAIN","Presidente de CORSAIN","Nueva York","2013-05-15","2013-05-18","0.0","","","1440.0","","","0.0","","","Participación en Junta General de Accionistas de INSINCA.",""
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas de INSINCA","Danilo Oswaldo Ramos Arauz ","Gerente de Inversiones y Finanzas","Estados Unidos, New York","2018-04-18","2018-04-22","0.0","Fondos de cooperación","Pasaje costeado con fondos INSINCA","2500.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Junta General de Accionistas de INSINCA.","Alojamiento incluído en viáticos"
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas de INSINCA"," Licda. Violeta Isabel Saca Vides","Presidenta de CORSAIN","Estados Unidos, New York","2018-04-18","2018-04-22","0.0","Fondos de cooperación","Pasaje costeado con fondos INSINCA","3475.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Junta General de Accionistas de INSINCA","(Gastos de representación incluídos en viáticos)"
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas de INSINCA ","Lic. Danilo Oswaldo Ramos Arauz","Gerente de Inversiones y Finanzas","Estados Unidos","2019-04-23","2019-04-27","0.01","Fondos de cooperación","Pasaje costeado con fondos INSINCA","2500.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Junta General de Accionistas de INSINCA a realizarse en la ciudad de NEW York, U.S.A.","-Alojamiento y pasaje incluído en viáticos. "
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas de INSINCA ","Licda. Violeta Isabel Saca Vides","Presidenta de CORSAIN","Estados Unidos","2019-04-23","2019-04-27","0.01","Fondos de cooperación","Pasaje costeado con fondos INSINCA","2500.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Junta General de Accionistas de INSINCA a realizarse en la ciudad de NEW York, U.S.A.","-Gastos de Representación: $975.00
-Alojamiento y pasaje incluído en viáticos. "
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas de INSINCA a realizarse en la ciudad de NEW York, U.S.A."," Lic. Danilo Oswaldo Ramos Arauz","Gerente de Inversiones y Finanzas","Estados Unidos","2017-12-14","2017-12-17","0.0","Fondos de cooperación","Pasaje costeado con fondos INSINCA","2000.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Junta General de Accionistas de INSINCA a realizarse en la ciudad de NEW York, U.S.A.","(Alojamiento incluido en viáticos)"
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas de INSINCA a realizarse en la ciudad de NEW York, U.S.A."," Licda. Violeta Isabel Saca Vides","Presidenta de CORSAIN","Estados Unidos","2017-12-14","2017-12-17","0.0","Fondos de cooperación","Pasaje costeado con fondos INSINCA","2000.0","Fondos institucionales","","780.0","Fondos institucionales","","Participación en Junta General de Accionistas de INSINCA a realizarse en la ciudad de NEW York, U.S.A.","(Alojamiento incluido en viáticos.  Otros gastos= Gastos de representación)
Pasaje costeado con fondos INSINCA"
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas de INSINCA a realizarse en la ciudad de NEW York, U.S.A.","Licda. Violeta Isabel Saca Vides","Presidenta de CORSAIN","Estados Unidos","2017-05-10","2017-05-13","0.0","Fondos de cooperación","Pasaje costeado con fondos INSINCA","2000.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en Junta General de Accionistas de INSINCA a realizarse en la ciudad de NEW York, U.S.A.","(Alojamiento incluido en viáticos)
"
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas de INSINCA a realizarse en la ciudad de NEW York, U.S.A.","Lic. Danilo Oswaldo Ramos Arauz","Gerente de Inversiones y Finanzas","Estados Unidos","2017-05-10","2017-05-13","0.0","Fondos de cooperación","Pasaje costeado con fondos INSINCA","2000.0","Fondos institucionales","-","0.0","Fondos institucionales","-","Participación en Junta General de Accionistas de INSINCA a realizarse en la ciudad de NEW York, U.S.A.","(Alojamiento incluido en viáticos)"
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas INSINCA","Lic. Violeta Saca ","Presidenta ","Nueva York, Estados Unidos ","2016-12-12","2016-12-14","0.0","Fondos de cooperación","Viaje costeado con fondos de INSINCA","1500.0","Fondos de cooperación","Viaje costeado con fondos de INSINCA","0.0","Fondos de cooperación","Viaje costeado con fondos de INSINCA","Participar en Junta General de Accionistas INSINCA","Alojamiento incluido en viáticos"
"Corporación Salvadoreña de Inversiones","","Participación en Junta General de Accionistas INSINCA ","Lic. Danilo Ramos ","Gerente de Inversiones y Finanzas ","Nueva York, Estados Unidos ","2016-12-12","2016-12-14","0.0","Fondos de cooperación","Viaje costeado con fondos de INSINCA","1500.0","Fondos de cooperación","Viaje costeado con fondos de INSINCA","0.0","Fondos de cooperación","Viaje costeado con fondos de INSINCA","Participar en Junta General de Accionistas INSINCA","Alojamiento incluído en víaticos"
"Corporación Salvadoreña de Inversiones","","Participación en la XXXIX Reunión Portuaria del Istmo Centroamericano a celebrarse en la ciudad de Belice","Lic. Danilo Oswaldo Ramos Arauz ","Gerente de Inversiones y Finanzas","Belice","2017-07-24","2017-07-29","457.07","Fondos institucionales","","1950.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la XXXIX Reunión Portuaria del Istmo Centroamericano a celebrarse en la ciudad de BELICE","Otros Gastos ($960.00) corresponden a Gastos de Representación. 
(Alojamiento Incluído en Viáticos) "
"Corporación Salvadoreña de Inversiones","","Participación en la XXXIX Reunión Portuaria del Istmo Centroamericano a celebrarse en la ciudad de Belice","Licda. Violeta Isabel Saca Vides ","Presidenta de CORSAIN","Belice","2017-07-24","2017-07-29","457.07","Fondos institucionales","","1950.0","Fondos institucionales","","960.0","Fondos institucionales","","Participación en la XXXIX Reunión Portuaria del Istmo Centroamericano a celebrarse en la ciudad de Belice","Otros Gastos ($960.00) corresponden a Gastos de Representación. 
(Alojamiento Incluído en Viáticos)
"
"Corporación Salvadoreña de Inversiones","","Participación en la XXXIX Reunión Portuaria del Istmo Centroamericano a celebrarse en la ciudad de BELICE","Sr. Rafael Ernesto Baires Fuentes","Director Propietario de Consejo Directivo","Belice","2017-07-24","2017-07-29","457.07","Fondos institucionales","","1950.0","Fondos institucionales","","960.0","Fondos institucionales","","Participación en la XXXIX Reunión Portuaria del Istmo Centroamericano a celebrarse en la ciudad de BELICE","Otros Gastos ($960.00) corresponden a Gastos de Representación.
(Alojamiento Incluído en Viáticos)"
"Corporación Salvadoreña de Inversiones","","Participación en Reunión Portuaria","Presidente de CORSAIN","Presidente de CORSAIN","Managua, Nicaragua","2014-05-13","2014-05-17","223.51","","","1175.0","","","0.0","","","Participación en la XXXVI Reunión Portuaria del Itsmo Centroamericano.",""
"Corporación Salvadoreña de Inversiones","","Participación en Reunión Portuaria","Director Propietario del Consejo Directivo","Director Propietario del Consejo Directivo","Managua, Nicaragua","2014-05-13","2014-05-17","223.51","","","0.0","","","0.0","","","Participación en la XXXVI Reunión Portuaria del Itsmo Centroamericano.",""
"Corporación Salvadoreña de Inversiones","","Participación en Reunión Portuaria","Gerente de Puerto CORSAIN","Gerente de Puerto CORSAIN","Managua, Nicaragua","2014-05-13","2014-05-17","629.61","","","1175.0","","","0.0","","","Participación en la XXXVI Reunión Portuaria del Itsmo Centroamericano.",""
"Corporación Salvadoreña de Inversiones","","Participación en Reunión Portuaria","Director Propietario del Consejo Directivo","Director Propietario del Consejo Directivo","Managua, Nicaragua","2014-05-13","2014-05-17","223.51","","","1175.0","","","0.0","","","Participación en la XXXVI Reunión Portuaria del Itsmo Centroamericano.",""
"Corporación Salvadoreña de Inversiones","","Participación en Reunión Portuaria","Jefe de Operaciones","Jefe de Operaciones","Managua, Nicaragua","2014-05-13","2014-05-17","223.51","","","1175.0","","","0.0","","","Participación en la XXXVI Reunión Portuaria del Itsmo Centroamericano.",""
"Corporación Salvadoreña de Inversiones","","Participación en Reunión Portuaria","Jefe de Seguridad Portuaria","Jefe de Seguridad Portuaria","Managua, Nicaragua","2014-05-13","2014-05-17","223.51","","","1175.0","","","0.0","","","Participación en la XXXVI Reunión Portuaria del Itsmo Centroamericano.",""
"Corporación Salvadoreña de Inversiones","","Participación en REUNIÓN  PORTUARIA","Danilo Oswaldo Ramos Arauz","Gerente de Inversiones y Finanzas","República Dominicana, Santo Domingo","2018-07-23","2018-07-28","743.51","Fondos institucionales","","3000.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la XL REUNIÓN  PORTUARIA DEL ISTMO CENTROAMERICANO, REPICA","-"
"Corporación Salvadoreña de Inversiones","","Participación en REUNIÓN  PORTUARIA","Rafael Ernesto Baires Fuentes","Director Propietario del Consejo Directivo ","República Dominicana, Santo Domingo","2018-07-23","2018-07-28","743.51","Fondos institucionales","","4170.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la XL REUNIÓN  PORTUARIA DEL ISTMO CENTROAMERICANO, REPICA","-"
"Corporación Salvadoreña de Inversiones","","Participación en REUNIÓN  PORTUARIA ","Violeta Isabel Saca Vides","Presidenta de CORSAIN","República Dominicana Santo Domingo","2018-07-23","2018-07-28","743.51","Fondos institucionales","","4170.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la XL REUNION  PORTUARIA DEL ISTMO CENTROAMERICANO, REPICA","-"
"Corporación Salvadoreña de Inversiones","","Promoción de Varadero","Encargado de Varadero ","Encargado de Varadero ","Puntarenas, Costa Rica","2016-03-02","2016-03-04","0.0","","","900.0","","","0.0","","","Visita a posibles clientes SAAM y COONATRAMAR, promoción de Varadero.","No aplica"
"Corporación Salvadoreña de Inversiones","","Promoción de Varadero","Gerente de Puerto CORSAIN ","Gerente de Puerto CORSAIN ","Puntarenas, Costa Rica ","2016-03-02","2016-03-04","0.0","","","900.0","","","0.0","","","Visita a posibles clientes SAAM y COONATRAMAR, promoción de Varadero.","No aplica"
"Corporación Salvadoreña de Inversiones","","Puertos de Centroamérica","Gerente en Funciones de Puerto CORSAIN","Gerente en Funciones de Puerto CORSAIN","Puertos de Centroamérica","2013-05-30","2013-06-01","125.0","","","705.0","","","0.0","","","Visitar diferentes Puertos de Centroamérica.",""
"Corporación Salvadoreña de Inversiones","","Puertos de Centroamérica","Gerente en Funciones de Puerto CORSAIN","Gerente en Funciones de Puerto CORSAIN","Nicaragua","2013-06-16","2013-06-21","166.67","","","1410.0","","","0.0","","","Visitar diferentes puertos de Nicaragua. ",""
"Corporación Salvadoreña de Inversiones","","Puertos de Centroamérica","Director Suplente del Consejo Directivo","Director Suplente del Consejo Directivo","Nicaragua","2013-06-16","2013-06-21","166.67","","","1410.0","","","0.0","","","Visitar diferentes puertos de Nicaragua. ",""
"Corporación Salvadoreña de Inversiones","","Puertos de Centroamérica","Presidente de CORSAIN","Presidente de CORSAIN","Puertos de Centroamérica","2013-05-30","2013-06-01","125.0","","","705.0","","","0.0","","","Visitar diferentes puertos de Centroamérica.",""
"Corporación Salvadoreña de Inversiones","","Puertos de Centroamérica","Presidente de CORSAIN","Presidente de CORSAIN","Nicaragua","2013-06-16","2013-06-21","166.66","","","1410.0","","","0.0","","","Visitar diferentes puertos de Nicaragua.",""
"Corporación Salvadoreña de Inversiones","","Trámite de documentación de compra de remolcador","Ing. Ramón Herrera ","Coordinador de Inversiones y Negocios ","Costa Rica ","2016-10-19","2016-10-20","187.84","Fondos institucionales","","487.84","Fondos institucionales","","0.0","Fondos institucionales","","Trámite de documentación de compra de remolcador","Alojamiento incluído en viáticos"
"Corporación Salvadoreña de Inversiones","","Visita a inspección de remolcador","Ing. Leopoldo Zelaya Paz","Gerente de Puerto CORSAIN ","Honduras ","2016-08-16","2016-08-16","0.0","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Visita a Puerto San Lorenzo con el cliente INTERTUG, para inspeccionar remolcador Don Lucho para preparar oferta técnica para su reparación en Varadero.","Alojamiento y otros gastos incluídos en viáticos"
"Corporación Salvadoreña de Inversiones","","Visita a inspección de remolcador ","Ing. José Rodrigo Ochoa Guzmán","Jefe Departamento de Operaciones","Honduras","2016-08-16","2016-08-16","0.0","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Visita a Puerto San Lorenzo con el cliente INTERTUG, para inspeccionar remolcador Don Lucho para preparar oferta técnica para su reparación en Varadero.","Alojamiento y otros gastos incluído en viáticos"
"Corporación Salvadoreña de Inversiones","","Visitas a Dinamarca por misión Oficial","Presidente de CORSAIN","Presidente de CORSAIN","Dinamarca","2014-02-14","2014-02-23","3781.81","","","6089.6","","","0.0","","","Visitas a Dinamarca por misión Oficial.",""
"Corporación Salvadoreña de Inversiones","","Visitas a posibles clientes de Varadero","Gerente de Puerto CORSAIN ","Gerente de Puerto CORSAIN ","Nicaragua y Costa Rica ","2016-04-11","2016-04-15","0.0","","","1500.0","","","0.0","","","Visita a las empresas: SAAM, COONATRAMAR, UNDERSEA HUNTER GROUP y EMPRESA PORTUARIA NACIONAL-EPN PUERTO CORINTO. Como posibles clientes de Varadero.","No aplica"
"Corporación Salvadoreña de Inversiones","","Visitas de negocios a las empresas: SAAM,COONATRAMAR,SEA HUNTER GROUP y GRUPO OKEANOS","Ing. Francisco Oyuela Bustillo","Encargado de Reparación Naval y Muelle de Puerto CORSAIN","Costa Rica","2017-02-22","2017-02-25","168.0","Fondos institucionales","","1200.0","Fondos institucionales","","0.0","Fondos institucionales","","Visitas de negocios a las empresas: SAAM,COONATRAMAR,SEA HUNTER GROUP y GRUPO OKEANOS","(Alojamiento incluido en viáticos)"
"Corporación Salvadoreña de Inversiones","","Visitas de negocios a las empresas: SAAM,COONATRAMAR,SEA HUNTER GROUP y GRUPO OKEANOS","Ing. Leopoldo Zelaya Paz","Gerente de Puerto CORSAIN","Costa Rica","2017-02-22","2017-02-25","168.0","Fondos institucionales","","1200.0","Fondos institucionales","","0.0","Fondos institucionales","","Visitas de negocios a las empresas: SAAM,COONATRAMAR,SEA HUNTER GROUP y GRUPO OKEANOS","(Alojamiento incluido en viáticos)"
"Corporación Salvadoreña de Inversiones","","Visitas de negocios a  PUERTO CALDERA.","Ing. José Rodrigo Ochoa Guzmán","Jefe del Departamento de Operaciones de Puerto CORSAIN","Costa Rica","2019-03-05","2019-03-08","426.92","Fondos institucionales","","1200.0","Fondos institucionales","","0.0","Fondos institucionales","","Visitas de negocios a  PUERTO CALDERA, para realizar inspección a Ferry San Lucas II y tratar puntos de interés con la Naviera Tambor.","(Alojamiento incluido en viáticos)"
"Corporación Salvadoreña de Inversiones","","Visitas de negocios a  PUERTO CALDERA.","Ing. Leopoldo Zelaya Paz","Gerente de Puerto CORSAIN","Costa Rica","2019-03-05","2019-03-08","426.92","Fondos institucionales","","1200.0","Fondos institucionales","","0.0","Fondos institucionales","","Visitas de negocios a  PUERTO CALDERA, para realizar inspección a Ferry San Lucas II y tratar puntos de interés con la Naviera Tambor.","(Alojamiento incluido en viáticos)"
"Corporación Salvadoreña de Inversiones","","Visitas de negocios para realizar inspección al Remolcador Poseidón","Francisco Oyuela Bustillo","Encargado de Reparación Naval","Guatemala","2017-10-03","2017-10-05","0.0","Fondos institucionales","","900.0","Fondos institucionales","","0.0","Fondos institucionales","","Visitas de negocios para realizar inspección al Remolcador Poseidón y visita a otras empresas que brindan servicios de Remolcaje en PUERTO QUETZAL","(Alojamiento incluido en viáticos)"
"Corporación Salvadoreña de Inversiones","","Visitas de negocios para realizar inspección al Remolcador Poseidón.","Ing. Leopoldo Zelaya Paz","Gerente de PUERTO CORSAIN","Guatemala","2017-10-03","2017-10-05","0.01","Fondos institucionales","","900.0","Fondos institucionales","","0.01","Fondos institucionales","","Visitas de negocios para realizar inspección al Remolcador Poseidón y visita a otras empresas que brindan servicios de Remolcaje en PUERTO QUETZAL","(Alojamiento incluido en viáticos)"
"Corporación Salvadoreña de Inversiones","","Visita Técnica","ING. SALVADOR MARTINEZ","Jefe del Departamento de Operaciones de Puerto CORSAIN","Puerto Quetzal, República de Guatemala.","2023-09-27","2023-09-29","0.01","Fondos institucionales","","900.0","Fondos institucionales","","0.0","Fondos institucionales","","Visita Técnica para realizar evaluación física de trabajos de reparación naval que se realizarán al Remolcador POSEIDON, propiedad del Régimen de Pensiones y Jubilaciones del Personal de la Empresa Portuaria Quetzal.","Ninguna"
"Corporación Salvadoreña de Inversiones","","Visita Técnica","ING. LEOPOLDO ZELAYA","Gerente de Puerto CORSAIN ","Puerto Quetzal, República de Guatemala.","2023-09-27","2023-09-29","0.01","Fondos institucionales","","900.0","Fondos institucionales","","0.0","Fondos institucionales","","Visita Técnica para realizar evaluación física de trabajos de reparación naval que se realizarán al Remolcador POSEIDON, propiedad del Régimen de Pensiones y Jubilaciones del Personal de la Empresa Portuaria Quetzal.","ninguna"
"Corporación Salvadoreña de Inversiones","","Visita técnica a clientes","Gerente de Puerto CORSAIN, Encargado de Varadero","Gerente de Puerto CORSAIN, Encargado de Varadero","Puerto Corinto, Nicaragua","2015-09-23","2015-09-25","0.0","","","1800.0","","","0.0","","","Visita técnica para evaluación de remolcador DANTO a reparar, con el fin de remitir cotización. Asimismo, promocionar el recién reparado ""Varadero"".",""
"Corporación Salvadoreña de Inversiones","","“XLV REUNIÓN PORTUARIA DEL ISTMO CENTROAMERICANO“","JULIO VIDES","Asesor de Presidencia ","Ciudad de Managua, República de Nicaragua.","2023-09-25","2023-09-29","381.75","Fondos institucionales","","1625.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar en la “XLV REUNIÓN PORTUARIA DEL ISTMO CENTROAMERICANO“","Ninguna"
"Corporación Salvadoreña de Inversiones","","“XLV REUNIÓN PORTUARIA DEL ISTMO CENTROAMERICANO“","Rafael Ernesto Baires Fuentes","Director Propietario del Consejo Directivo ","Ciudad de Managua, República de Nicaragua.","2023-09-25","2023-09-29","381.75","Fondos institucionales","","1625.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar en la “XLV REUNIÓN PORTUARIA DEL ISTMO CENTROAMERICANO“","Ninguna"
"Corporación Salvadoreña de Inversiones","","“XLV REUNIÓN PORTUARIA DEL ISTMO CENTROAMERICANO“","Gustavo Arevalo","Director Presidente ","Ciudad de Managua, República de Nicaragua.","2023-09-25","2023-09-29","381.75","Fondos institucionales","","1625.0","Fondos institucionales","","800.0","Fondos institucionales","","Participar en la “XLV REUNIÓN PORTUARIA DEL ISTMO CENTROAMERICANO“ ","ninguna"
