﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Centro Nacional de Registros","MATERIALES Y HERRAMIENTAS PARA REALIZAR TRABAJOS DE MANTENIMIENTO GENERAL PARA LA APLICACIÓN DE PINTURA EN INTERIORES Y EXTERIORES PARA LAS EDIFICACIONES A NIVEL NACIONAL, CON EL PROPÓSITO DE DAR RESPUESTA A LOS TRABAJOS EN TODAS LAS OFICINAS DEL CNR A NIVEL NACIONAL","UNIDAD DE MANTENIMIENTO","38099 - 12991","7609.75"," CECILIA BEATRIZ CAÑAS DE SURA","Persona Natural","5 días hábiles después de notificada la orden de compra","2019-04-04","Libre Gestión","38099 - 12991",""
"Centro Nacional de Registros","MATERIALES Y HERRAMIENTAS PARA REALIZAR TRABAJOS DE MANTENIMIENTO GENERAL PARA LA APLICACIÓN DE PINTURA EN INTERIORES Y EXTERIORES PARA LAS EDIFICACIONES A NIVEL NACIONAL, CON EL PROPÓSITO DE DAR RESPUESTA A LOS TRABAJOS EN TODAS LAS OFICINAS DEL CNR A NIVEL NACIONAL.","UNIDAD DE MANTENIMIENTO","38098 - 12991 ","1500.0","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","10 días hábiles después de orden de compra","2019-04-04","Libre Gestión","38098 - 12991",""
"Centro Nacional de Registros","EQUIPO PARA RENOVAR CÁMARAS EN DIFERENTES ÁREAS DEL CNR A NIVEL NACIONAL","UNIDAD DE SEGURIDAD","38097 - 12970","478.08","GLOBALTEC TECHNOLOGIES, S.A. DE C.V.","Persona Jurídica","15 días hábiles.","2019-04-04","Libre Gestión","38097 - 12970 ",""
"Centro Nacional de Registros","EQUIPO PARA RENOVAR CÁMARAS EN DIFERENTES ÁREAS DEL CNR A NIVEL NACIONAL","UNIDAD DE SEGURIDAD","38096 - 12970","5575.98","RAF, S.A. DE C.V.","Persona Jurídica","15 días hábiles posteriores a la orden de compra.","2019-04-04","Libre Gestión","38096 - 12970",""
"Centro Nacional de Registros","EQUIPO PARA RENOVAR CÁMARAS EN DIFERENTES ÁREAS DEL CNR A NIVEL NACIONAL","UNIDAD DE SEGURIDAD","38095 - 12970","3586.5","STB COMPUTER, S.A. DE C.V.","Persona Jurídica","15 días hábiles","2019-04-04","Libre Gestión","38095 - 12970 ",""
"Centro Nacional de Registros","EQUIPO PARA RENOVAR CÁMARAS EN DIFERENTES ÁREAS DEL CNR A NIVEL NACIONAL","UNIDAD DE SEGURIDAD","38094 - 12970","1955.2","JM TELCOM, JESUS MARTINEZ Y ASOCIADOS, S.A. DE C.V.","Persona Jurídica","15 días hábiles después de notificada la orden de compra","2019-04-04","Libre Gestión","38094 - 12970",""
"Centro Nacional de Registros","EQUIPO PARA RENOVAR CÁMARAS EN DIFERENTES ÁREAS DEL CNR A NIVEL NACIONAL","UNIDAD DE SEGURIDAD","38093 - 12970 ","3285.0","BUSINESS TECHNOLOGIES, S.A. DE C.V.","Persona Jurídica","15 días hábiles después de recibida orden de compra.","2019-04-04","Libre Gestión","38093 - 12970",""
"Centro Nacional de Registros","ARTÍCULOS PARA SER ASIGNADOS A LA UNIDAD DE GESTIÓN DOCUMENTAL Y ARCHIVO","UNIDAD DE GESTION DOCUMENTAL Y ARCHIVOS","38092 - 13002","67.0","CONSULTORES ASOCIADOS PROVEEDORES DE BIENES Y SERVICIOS, S. A. DE C. v.","Persona Jurídica","12 días hábiles después de entregada la orden de compra","2019-04-04","Libre Gestión","38092 - 13002",""
"Centro Nacional de Registros","ARTÍCULOS PARA SER ASIGNADOS A LA UNIDAD DE GESTIÓN DOCUMENTAL Y ARCHIVO","UNIDAD DE GESTION DOCUMENTAL Y ARCHIVOS","38092 - 13002 ","67.0","CONSULTORES ASOCIADOS PROVEEDORES DE BIENES Y SERVICIOS, S. A. DE C. V.","Persona Jurídica","12 dfas hábiles despues de entregada la orden de compra.","2019-04-04","Libre Gestión","38092 - 13002 ",""
"Centro Nacional de Registros","ARTÍCULOS PARA SER ASIGNADOS A LA UNIDAD DE GESTIÓN DOCUMENTAL Y ARCHIVO","UNIDAD DE GESTION DOCUMENTAL Y ARCHIVOS","38092 - 13002 ","67.0","CONSULTORES ASOCIADOS PROVEEDORES DE BIENES Y SERVICIOS, S.A. DE C.V.","Persona Jurídica","12 días hábiles después de entregada la orden de compra.","2019-04-04","Libre Gestión","38092 - 13002 ",""
"Centro Nacional de Registros","ARTICULOS PARA SER ASIGNADOS A LA UNIDAD DE GESTIÓN DOCUMENTAL Y ARCHIVO","UNIDAD DE GESTION DOCUMENTAL Y ARCHIVOS","38091 - 13002 ","30.0","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","8 días hábiles después de orden de compra","2019-04-04","Libre Gestión","38091 - 13002 ",""
"Centro Nacional de Registros","CAFETERA ELÉCTRICA DE 40 TAZAS PARA SER ASIGNADA A LA UNIDAD DE GESTIÓN DOCUMENTAL Y ARCHIVO","UNIDAD DE GESTION DOCUMENTAL Y ARCHIVOS","38090 - 12986","91.9","MULTI-INVERSIONES, S.A. DE C.V.","Persona Jurídica","5 DÍAS HÁBILES","2019-04-02","Libre Gestión","38090 - 12986",""
"Centro Nacional de Registros","RECONOCIMIENTOS A LOS EQUIPOS DEL CNR QUE JUGARAN EN LA FINAL DEL PRIMER CAMPEONATO DE FUTBOLITO ""MACHO"" 2019 Y QUE RESULTEN GANADORES.","DEPARTAMENTO DE PRESTACIONES Y BENEFICIOS","38089 - 13023","246.6","TOROGOZ, S.A. DE C.V.","Persona Jurídica","8 DÍAS HÁBILES DESPUÉS DE RECIBIR ORDEN DE COMPRA Y ARTES APROBADOS","2019-04-02","Libre Gestión","38089 - 13023",""
"Centro Nacional de Registros","GUANTES DE LATEX QUE SERÁN UTILIZADOS POR EL PERSONAL DEL CENTRO TERNURA","CENTRO TERNURA","38088 - 13024 ","130.5","REPRESENTACIONES HERNANDEZ MOLINA, S.A. DE C.V.","Persona Jurídica","DE 1 A 2 DIAS HÁBILES DESPUÉS DE RECIBIDA LA ORDEN DE COMPRA","2019-04-02","Libre Gestión","38088 - 13024",""
"Centro Nacional de Registros","MATERIALES PARA MANTENIMIENTO DE TELEFONOS DE OFICINAS CENTRO NACIONAL DE REGISTRO A NIVEL NACIONAL","UNIDAD DE SERVICIOS DE TELEFONIA","38087 - 13027 ","233.6","JM TELCOM JESUS MARTINEZ Y ASOCIADOS, S.A. DE C.V.","Persona Jurídica","Inmediato después de recibida la orden de compra, de no tener existencias 30 días hábiles","2019-04-02","Libre Gestión","38087 - 13027",""
"Centro Nacional de Registros","MATERIALES PARA MANTENIMIENTO DE TELEFONOS DE OFICINAS CENTRO NACIONAL DE REGISTRO A NIVEL NACIONAL","UNIDAD DE SERVICIOS DE TELEFONIA","38086 - 13027 ","67.2","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","8 días hábiles después de orden de compra","2019-04-02","Libre Gestión","38086 - 13027",""
"Centro Nacional de Registros","SERVICIO DE ALIMENTACIÓN PARA PARTICIPANTES EN TALLER SOBRE TURISMO, PROPIEDAD INTELECTUAL Y GASTRONOMÍA EL DIA 03 DE ABRIL DE 2019, (SO REFRIGERIOS SENCILLOS). Y PARA PARTICIPANTES DE LA MESA DE TRABAJO MULTISECTORIAL A FIN DE FAVORECER LA PROTECCIÓN DE DERECHO DE AUTOR Y CONEXOS; EL DÍA 12 DE ABRIL DE 2019 (50 REFRIGERIOS SENCILLOS). AMBOS A REALIZARSE EN EL SUM CNR","DIRECCION DEL REGISTRO DE LA PROPIEDAD INTELECTUAL","38085 - 13031","250.0","BRITANIA, S.A. DE C.V.","Persona Jurídica","3 y 12 de abril de 2019 / Asignada/","2019-04-02","Libre Gestión","38085 - 13031 ",""
"Centro Nacional de Registros","PANTALLA PARA SUSTITUIR EN NOTEBOOK 2201-00-101-4114, ASIGNADA A DTI","GERENCIA DE SOPORTE TECNICO","38084  - 13022 ","175.0","COMPUSYM, S.A. DE C.V.","Persona Jurídica","1A 2 DÍAS","2019-04-01","Libre Gestión","38084  - 13022 ",""
"Centro Nacional de Registros","DESPUES DE APROBADA ESTA COTIZACION, SE PROCEDERA A SOLICITAR LOS REPUESTOS NECESARIOS PARA LA CORRECIÓN DE DISCREPANCIAS. LO CUAL TARDARÁ APROXIMADAMENTE 15 DÍAS HÁBILES. DESPUÉS DE CONTAR CON LOS REPUESTOS, SE LES NOTIFICARÁ PARA QUE LA AERONAVE PUEDA SER DEPOSITADA EN EL TALLER PARA REALIZARLE LOS MANTENIMIENTOS CORRECTIVOS. LA ENTREGA DE LA AERONAVE SE REALIZARÁ EN 10 DIAS HÁBILES DESPUÉS DE DEPOSITADA LA AERONAVE EN EL TALLER.","UNIDAD ADMINISTRATIVA DIGCN","38083 - 12963","19440.97","ASERSA, S.A. DE C.V.","Persona Jurídica","DESPUES DE APROBADA ESTA COTIZACION, SE PROCEDERA A SOLICITAR LOS REPUESTOS NECESARIOS PARA LA CORRECIÓN DE DISCREPANCIAS. LO CUAL TARDARÁ APROXIMADAMENTE 15 DÍAS HÁBILES. DESPUÉS DE CONTAR CON LOS REPUESTOS, SE LES NOTIFICARÁ PARA QUE LA AERONAVE PUEDA SER DEPOSITADA EN EL TALLER PARA REALIZARLE LOS MANTENIMIENTOS CORRECTIVOS. LA ENTREGA DE LA AERONAVE SE REALIZARÁ EN 10 DIAS HÁBILES DESPUÉS DE DEPOSITADA LA AERONAVE EN EL TALLER.","2019-04-01","Libre Gestión","38083 - 12963 ",""
"Centro Nacional de Registros","LICENCIAS NECESARIAS PARA EL FUNCIONAMIENTO DE LAS UNIDADES DE GERENCIA DE COMUNICACIONES, ESFOR, DIGCN","GERENCIA DE SOPORTE TECNICO","38082 - 13003","12951.0","NEXT GENESIS TECHNOLOGIES, S.A. DE C.V.","Persona Jurídica","24 de abril de 2019","2019-04-01","Libre Gestión","38082 - 13003 ",""
"Centro Nacional de Registros","SUM. E INST. DE EQUIPO DE AIRE ACONDICIONADO, EN LA GERENCIA DE COMUNICACIONES","UNIDAD DE PROYECTOS DE INFRAESTRUCTURA","38081 - 13012","2750.0","MARIO ENRIQUE AGUILAR AYALA","Persona Natural","5 días incluyendo un fin de semana","2019-04-01","Libre Gestión","38081 - 13012",""
"Centro Nacional de Registros","28 REFRIGERIOS SENCILLOS PARA PARTICIPANTES EN EL EVENTO, REUNIÓN DE TRABAJO/MARCO DEL DÍA MUNDIAL DE LA PROPIEDAD INTELECTUAL-TRATADO DE MARRAKECH A REALIZARSE EL DIA 26 DE ABRIL DE 2019. EN LA SALA DE LA DIRECCIÓN EJECUTIVA DEL CNR.","DIRECCION DEL REGISTRO DE LA PROPIEDAD INTELECTUAL","38101 - 13036","56.0","SALINAS ALFARO, S.A. DE C.V. ","Persona Jurídica","SEGÚN PROGRAMACIÓN DE ACUERDO A LAS ESPECIFICACIONES TÉCNICAS","2019-04-04","Libre Gestión","38101 - 13036 ",""
"Centro Nacional de Registros","ARTICULOS PARA SER ASIGNADOS A LA UNIDAD DE GESTIÓN DOCUMENTAL Y ARCHIVO","UNIDAD DE GESTION DOCUMENTAL Y ARCHIVOS","38091 - 13002 ","30.0","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","8 días hábiles después de orden de compra. Datos del Administrador de la Orden de Compra: Nombre: Fax:","2019-04-04","Libre Gestión","38091 - 13002",""
"Centro Nacional de Registros","PAGO DE DERECHO DE INSCRIPCIÓN, GASTOS DE ARBITRAJE, GASTOS ADMINISTRATIVOS, CANCELACIÓN DE CARNET FEDERADO, MANEJO DE PAPELERÍA Y OTROS, CORRESPONDIENTES A LOS JUEGOS DE LA DÉCIMA CUARTA EDICIÓN DEL TORNEO ESTATAL DE BALONCESTO FESABAL 2019, EN El QUE PARTICIPARAN LOS EQUIPOS FEMENINO Y MASCULINO DEL CNR.","DEPARTAMENTO DE PRESTACIONES Y BENEFICIOS","38080 - 12981 ","976.0","FEDERACION SALVADOREÑA DE BALONCESTO","Persona Jurídica","PARA LOS JUEGOS EN LA OECIMO CUARTA EDICION DEL TORNEO ESTATAL DE BALONCESTO 2019, DE ACUERDO A PROGRAMACIÓN","2019-03-28","Libre Gestión","38080 - 12981 ",""
"Centro Nacional de Registros","VENTILADOR PEDESTAL, PARA SER ASIGNADO AL DEPARTAMENTO DE SANCIONATORIOS Y UNA CAFETERA POR LA GERENCIA DE COMUNICACIONES","DEPARTAMENTO DE ACTIVOS FIJOS","38079 - 13004","105.8","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","12 DÍAS HÁBILES DESPUÉS DE ORDEN DE COMPRA","2019-03-28","Libre Gestión","38079 - 13004 ",""
"Centro Nacional de Registros","SERVICIO DE ALIMENTACIÓN: 120 REFRIGERIOS SENCILLOS PARA PARTICIPANTES DEL SEMINARIO ITINERANTE SOBRE LA IMPORTANCIA DE LOS DERECHOS DE PROPIEDAD INTELECTUAL PARA LAS PYMES: LA PERSPECTIVA EUROPEA Y LATINOAMERICANA","DIRECCION DEL REGISTRO DE LA PROPIEDAD INTELECTUAL","38078 - 13017 ","240.0","BRITANIA, S.A. DE C.V.","Persona Jurídica","28 DE MARZO, PARA SER SERVIDOS A LAS 10:00 a.m. Y 2:00 p.m.","2019-03-27","Libre Gestión","38078 - 13017 ",""
"Centro Nacional de Registros","REFRIGERADORA PARA ASIGNAR AL REGISTRO DE LA PROPIEDAD RAÍZ DE AHUACHAPÁN","DIRECCION DEL REGISTRO DE LA PROPIEDAD RAIZ E HIPOTECAS","38077 - 12989 ","325.0","INVERSIONES LAS BRASAS, S.A. DE C.V.","Persona Jurídica","7 DÍAS HÁBILES ","2019-03-27","Libre Gestión","38077 - 12989 ",""
"Centro Nacional de Registros","SUMINISTRO E INSTALACIÓN DE PUERTA DE VIDRIO. EN OFICINAS CNR DE SAN VICENTE, UBICADAS EN PRIMERA CALLE PONIENTE # 4. BARRIO EL CENTRO. SAN VICENTE;","GERENCIA DE INFRAESTRUCTURA Y MANTENIMIENTO","38076 - 12949 ","1087.0"," HECTOR ANTONIO GALLO RAMOS","Persona Natural","1A 2 SEMANAS","2019-03-26","Libre Gestión","38076 - 12949 ",""
"Centro Nacional de Registros","TERMOHIGROMETRO DIGITAL PARA SER ASIGNADO Y UTILIZADO EN EL ARCHIVO CENTRAL","UNIDAD DE GESTION DOCUMENTAL Y ARCHIVOS","38075 - 12987 ","81.94"," CARLOS ORLANDO ROMERO CALLES","Persona Natural","45 días hábiles","2019-03-26","Libre Gestión","38075 - 12987 ",""
"Centro Nacional de Registros","SANMUR, S.A. DE C.V.","GERENCIA DE INFRAESTRUCTURA Y TELECOMUNICACIONES","38074 - 12997 ","19835.0","SANMUR, S.A. DE C.V.","Persona Jurídica","40 días hábiles","2019-03-26","Libre Gestión","38074 - 12997 ",""
"Centro Nacional de Registros","BATERÍAS PARA REEMPLAZO EN PLANTAS DE EMERGENCIA QUE LLEGARON AL FINAL DE VIDA ÚTIL/ LA GARANTÍA NO MENOR A 6 MESES, MEDIANTE CERTIFICADO DE GARANTÍA O CARTA DEL CONTRATISTA, LA CUAL DEBERÁ SER PRESENTADA AL ADMINISTRADOR DE LA ORDEN DE COMPRA AL MOMENTO DE FIRMAR EL ACTA DE RECEPCIÓN.","UNIDAD DE MANTENIMIENTO ELECTRICO","38073 - 12992","673.71","DISTRIBUIDORES PAREDES VELA, S.A. DE C.V.","Persona Jurídica","5 días hábiles, una vez recibida orden de compra.","2019-03-26","Libre Gestión","38073 - 12992 ",""
"Centro Nacional de Registros","PAD DE FIRMA ELECTRÓNICA PARA SUMINISTRAR LOS ACCESORIOS NECESARIOS A LAS DIRECCIONES QUE COMPONEN EL CNR PARA EL BUEN FUNCIONAMIENTO DE ESTAS","GERENCIA DE SOPORTE TECNICO","38072 - 13015","1722.5","C GROUP, S.A. DE C.V.","Persona Jurídica","20 DIAS HÁBI LES DESPUÉS DE RECIBIR OC.","2019-03-26","Libre Gestión","38072 - 13015",""
"Centro Nacional de Registros","ESPEJO CONVEXO DE 30"" PARA FACILITAR EL INGRESO VEHICULAR POR LA 43 AV. NTE. DEL PERSONAL DEL CNR· LA GARANTÍA NO MENOR A 6 MESES, MEDIANTE CERTIFICADO DE GARANTiA O CARTA DEL CONTRATISTA, LA CUAL DEBERÁ SER PRESENTADA AL ADMINISTRADOR DE LA ORDEN DE COMPRA AL MOMENTO DE FIRMAR EL ACTA DE RECEPCIÓN","UNIDAD DE SEGURIDAD","38071 -12995","209.05","PROVEEDORES DE INSUMOS DIVERSOS, S.A. DE C.V. ","Persona Jurídica","40 días hábiles después de recibida la Orden de Compra.","","Libre Gestión","38071 -12995 ",""
"Centro Nacional de Registros","REVISIÓN, MANTENIMIENTO Y RECARGA DE EXTINTORES PARA CONTAR CON EQUIPO EN OPTIMAS CONDICIONES PARA DAR ATEN CIÓ~ POSIBLES CONATOS DE INCENDIO EN LAS OFICINAS DEL CNR A NIVEL NACIONAL- LA GARANTIA SERÁ DE N AÑO, MEDIANTE CERTIFICADO DE GARANTÍA O CARTA DEL CONTRATISTA, LA CUAL DEBERÁ SER PRESENTADA AL ADMINISTRADOR DE LA ORDEN DE COMPRA AL MOMENTO DE FIRMAR El ACTA DE RECEPCIÓN.","UNIDAD DE SEGURIDAD Y SALUD OCUPACIONAL","38070 -13006 ","4978.17","CONSULTORES Y ASESORES EN SALUD Y SEGURIDAD OCUPACIONAL, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","10 días hábiles por entrega, después de retirados del lugar.","2019-03-26","Libre Gestión","38070 -13006 ",""
"Centro Nacional de Registros","CUATRO PERFORADORES INDUSTRIALES DE DOS ORIFICIOS PARA EL USO DE LOS DEPARTAMENTOS DE CONTABILIDAD, PRESUPUESTOS Y TESORERÍA","UNIDAD FINANCIERA INSTITUCIONAL","38069 - 13016","260.0","ANA AUXILIADORA TUTILA DE ARGUETA","Persona Natural","15 DÍAS HÁBILES Datos","2019-03-22","Libre Gestión","38069 - 13016",""
"Centro Nacional de Registros","ASPIRADORAS PARA SER ASIGNADAS A LA UGDA.","DEPARTAMENTO DE ACTIVOS FIJOS","38068 - 12968 ","1749.06","MIRNA LORENA ADALGISA CRESPIN DE LOPEZ, ","Persona Natural","5 DÍAS HÁBILES DESPUÉS DE RECIBIDA ORDEN DE COMPRA","2019-03-18","Libre Gestión","38068 - 12968 ",""
"Centro Nacional de Registros","ASPIRADORAS PARA SER ASIGNADAS A LA UGDA.","DEPARTAMENTO DE ACTIVOS FIJOS","38067 - 12968 ","3304.6","INFRA DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","08 DÍAS HÁBILES","2019-03-18","Libre Gestión","38067 - 12968",""
"Centro Nacional de Registros","SUMINISTROS ELÉCTRICOS, PARA SUPLIR NECESIDADES INSTITUCIONALES DEL PRESENTE AÑO","DEPARTAMENTO DE ALMACEN","38066  - 13001 ","257.5","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","10 DIAS HÁBILES","2019-03-18","Libre Gestión","38066  - 13001 ",""
"Centro Nacional de Registros","SUMINISTROS ELÉCTRICOS, PARA SUPLIR NECESIDADES INSTITUCIONALES DEL PRESENTE AÑO","","38065 - 13001 ","262.5","FREDY NOE GRANADOS RIVERA ","Persona Natural","8 DÍAS HÁBILES","2019-03-18","Libre Gestión","38065 - 13001 ",""
"Centro Nacional de Registros","SUMINISTROS ELÉCTRICOS, PARA SUPLIR NECESIDADES INSTITUCIONALES DEL PRESENTE AÑO","","38065 - 13001 ","262.5","FREDY NOE GRANADOS RIVERA ","Persona Natural","8 DÍAS HÁBILES","2019-03-18","Libre Gestión","38065 - 13001 ",""
"Centro Nacional de Registros","IMPRESOR A COLOR PARA LA DIRECCIÓN DE TECNOLOGÍA DE LA INFORMACIÓN PARA SUSTITUIR EQUIPO POR OBSOLESCENCIA E INCOMPATIBILIDAD CON EL SISTEMA OPERATIVO EN FUNCIONAMIENTO.","GERENCIA DE SOPORTE TECNICO","38064 - 12993","265.0","C GROUP, S.A. DE C.V.","Persona Jurídica","INMEDIATA SUJETA A EXISTENCIAS O POR PEDIDO DE 35 A 40 DÍAS HÁBILES","2019-03-14","Libre Gestión","38064 - 12993 ",""
"Centro Nacional de Registros","CINTAS PARA RESPALDOS DE INFORMACIÓN DE LOS SERVIDORES DEL CNR A NIVEL NACIONAL PARA EL AÑO 2019","GERENCIA DE INFRAESTRUCTURA Y TELECOMUNICACIONES","38063 - 12994 ","9355.02","OLG SERVICE, S.A. DE C.V.","Persona Jurídica","A MAS TARDAR 25 DÍAS HÁBILES (45 UNIDADES DE ENTREGA INMEDIATA)","2019-03-14","Libre Gestión","38063 - 12994",""
"Centro Nacional de Registros","PARA EQUIPAR ARCHIVOS PERIFÉRICOS Y ESPECIALIZADOS QUE NO CUENTAN CON ESTE TIPO DE EQUIPOS PARA SER UTILIZADOS EN DIFERENTES OFICINAS DEL CNR SEGÚN DETALLE","DEPARTAMENTO DE ACTIVOS FIJOS","38062 - 12980 ","3054.09","CARLOS ORLANDO ROMERO CALLES","Persona Natural","45 días hábiles","2019-03-13","Libre Gestión","38062 - 12980 ",""
"Centro Nacional de Registros","PARA EQUIPAR ARCHIVOS PERIFÉRICOS Y ESPECIALIZADOS QUE NO CUENTAN CON ESTE TIPO DE EQUIPOS PARA SER UTILIZADOS EN DIFERENTES OFICINAS DEL CNR SEGÚN DETALLE","DEPARTAMENTO DE ACTIVOS FIJOS","38061 - 12980 ","18219.0","CONSULTORES ASOCIADOS PROVEEDORES DE BIENES Y SERVICIOS, S.A. DE C.V. ","Persona Jurídica","30 días hábiles despues de entregada la factura y el producto. Datos del","2019-03-13","Libre Gestión","38061 - 12980 ",""
