﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","387.59","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","3","","386.2","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar II","1","","385.89","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2018","Auxiliar III","6","","642.9","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Auxiliar III","2","","648.96","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar III","1","","646.29","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar III","1","","642.9","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Auxiliar III","2","","470.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Capellan","3","","300.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Colaboradora Administrativa","1","","800.0","0.0","Fondos UPP"
"Dirección General de Centros Penales","","2017","Colaborador Administrativo","4","","527.27","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Colaborador Administrativo","1","","500.0","0.0","Fondos UPP"
"Dirección General de Centros Penales","","2020","Delegado de Rercursos Humanos","4","","500.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2018","Delegado de Rercursos Humanos","1","","500.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Digitador","1","","450.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2020","Director","7","","1815.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Director Centro Post Penitenciario","1","","1462.57","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Director de Centro","1","","1815.0","0.0","GOES(Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Director de Centro","1","","1226.73","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Director de Centro Penal","1","","1500.0","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2020","Director de Centro Penal","1","","1271.34","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2017","Director de Centro Penal","3","","2118.85","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Director de Centro Penal","3","","1815.72","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Director de Centro Penal","8","","1462.57","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Director de Centro Penal","4","","1227.15","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Director de Escuela Penitenciaria","1","","2354.28","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Director General","1","","3384.58","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2018","Encargado del Fondo de Actividades Especiales","1","","1650.0","0.0","FAE(contrato)"
"Dirección General de Centros Penales","","2020","Encargado del Fondo FAE","1","","1650.0","0.0","FAE CBPSPTGSP (Contrato)"
"Dirección General de Centros Penales","","2020","Encargado de Oficina Ocupacional","6","","500.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2018","Encargado de Oficina Ocupacional","1","","500.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Encargado de Oficina Ocupacional","1","","500.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2018","Enfermero","27","","500.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Inspector II","2","","710.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Inspector II","2","","710.0","0.0","GOES(Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Jefe de Área III","3","","2354.28","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Jefe de Área III","1","","2118.85","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Jefe de Departamento","1","","1000.0","0.0","FAE (Contrato)"
"Dirección General de Centros Penales","","2020","Jefe de Departamento de Recursos Humanos","1","","1658.8","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2020","Jefe de Departamento I","1","","1108.25","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Jefe de Departamento I","1","","1043.08","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Jefe de Departamento I","2","","1034.71","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Jefe de Departamento I","1","","1000.11","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Jefe de Departamento I","1","","972.27","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Jefe de Departamento I","1","","1200.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Jefe de Departamento I","1","","1000.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2020","Jefe de Departamento II","1","","1358.4","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Jefe de Departamento II","4","","1227.15","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Jefe del Departamento de Registro y Control Penitenciario","1","","1400.0","0.0","FAE (Contrato)"
"Dirección General de Centros Penales","","2020","Jefe del Departamento Médico Odontológico","1","","1055.0","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2017","Jefe de Seccion I","4","","846.59","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Jefe de Seccion I","6","","817.73","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Jefe de Seccion I","3","","788.29","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Jefe de Seccion II","1","","904.37","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Jefe de Seccion II","2","","919.14","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Jefe de Sección II","1","","904.37","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Jefe de Sucursal","2","","750.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Jurídico I","4","","600.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2018","Jurídico I","1","","1019.15","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Jurídico I ","1","","1019.67","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Jurídico I ","2","","1019.15","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Jurídico II","2","","1227.15","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Jurídico II","2","","1132.97","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Medico","1","","1055.0","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2017","Médico","1","","1055.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Medico III (Tiempo Parcial)","4","","567.77","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Médico II (Tiempo Parcial)","4","","311.15","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Medico I (Tiempo Parcial)","4","","567.77","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Medico I (Tiempo Parcial)","4","","315.15","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Medico I (Tiempo Parcial)","2","","290.4","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Medico I (Tiempo Parcial)","4","","227.55","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Medico I (Tiempo Parcial)","1","","204.29","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Medico I (Tiempo Parcial)","5","","203.67","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Medico I (Tiempo Parcial)","4","","101.84","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Médico (Tiempo Parcial)","16","","527.5","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2018","Médico (Tiempo Parcial)","3","","527.5","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Motorista","12","","400.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2018","Motorista","2","","400.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Motorista","1","","400.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Motorista I","1","","400.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Motorista I","3","","397.27","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Motorista I","6","","374.44","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Motorista II","2","","469.87","0.0","FAE CBPSPTGSP (Contrato)"
"Dirección General de Centros Penales","","2017","Motorista II","4","","469.87","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Odontólogo (Tiempo Parcial)","6","","527.5","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Odontólogo (Tiempo Parcial)","2","","567.77","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Odontólogo (Tiempo Parcial)","2","","311.15","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Odontólogo (Tiempo Parcial)","3","","290.4","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Odontólogo (Tiempo Parcial)","5","","227.55","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Odontólogo (Tiempo Parcial)","1","","207.44","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Odontólogo (Tiempo Parcial)","3","","204.29","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Odontólogo (Tiempo Parcial)","2","","203.67","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Ordenanza","19","","300.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2018","Ordenanza","3","","300.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Ordenanza","2","","350.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2018","Ordenanza","1","","350.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Ordenanza I","1","","350.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Ordenanza I","6","","374.44","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Ordenanza I","1","","368.91","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Ordenanza I","1","","362.69","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Ordenanza I","1","","359.23","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Ordenanza I","5","","358.55","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Ordenanza I","1","","354.02","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Ordenanza I","2","","300.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2018","Ordenanza II","1","","400.71","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Ordenanza II","4","","400.71","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Ordenanza II","3","","397.27","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Profesional de Equipo Técnico I","95","","748.88","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2018","Profesional de Equipo Técnico I","8","","748.88","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Profesional de Equipo Técnico I","16","","748.88","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Profesional de Equipo Técnico Nivel IV","4","","700.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Psicologo I","1","","600.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Psicólogo I","1","","1020.8","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Psicologo II","7","","1132.97","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Psicologo II","2","","1019.67","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Registrador","3","","473.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Secretaria","13","","500.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2018","Secretaria","2","","500.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Secretaria","1","","500.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria I","1","","444.28","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria I","1","","469.87","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria I","2","","466.4","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria I","2","","447.04","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria I","7","","446.35","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria I","2","","442.2","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria I","13","","424.92","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria I","1","","421.47","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria I","2","","374.44","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria I","1","","368.91","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Secretaria II","4","","569.58","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2020","Secretaria II","1","","545.82","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2017","Secretaria II","1","","569.58","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria II","8","","545.82","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria II","1","","513.43","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Secretaria II","1","","374.44","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Secretaria II (Asistente Administrativo)","1","","569.58","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2020","Secretaria II (Asistente Administrativo)","1","","569.58","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Secretaria III","1","","648.96","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Secretario General","1","","1400.0","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2017","Seguridad de Centros Penales I","334","","429.55","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Seguridad de Centros Penales I","279","","423.78","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Seguridad de Centros Penales I","16","","421.47","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Seguridad de Centros Penales I","444","","414.7","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Seguridad de Centros Penales II","45","","440.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Seguridad de Centros Penales II","219","","473.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Seguridad de Centros Penales II","292","","469.87","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Seguridad de Centros Penales II","16","","467.5","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Seguridad de Centros Penales II","22","","456.5","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Seguridad de Centros Penales III","14","","707.17","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Seguridad de Centros Penales III","22","","598.08","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Seguridad de Centros Penales IV","2","","838.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Seguridad I","1","","414.7","0.0","GOES(contrato)"
"Dirección General de Centros Penales","","2017","Seguridad I","1","","414.7","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Subdirector Administrativo","5","","800.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Subdirector Administrativo","1","","800.0","0.0","GOES(Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Subdirector de Asuntos Jurídicos","1","","2000.0","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2017","Subdirector de Seguridad","1","","1261.43","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Subdirector de Seguridad I","1","","1265.0","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2020","Subdirector de Seguridad I","1","","1265.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Subdirector General","1","","3000.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Subdirector General Administrativo","1","","2124.74","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Subdirector Tecnico","1","","1297.77","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Subdirector Tecnico","1","","1108.25","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Subdirector Tecnico","1","","1065.01","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Subdirector Tecnico","3","","1065.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Subdirector Técnico","6","","1265.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2018","Subdirector Técnico","1","","1265.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Subdirector Técnico","1","","1265.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Subinspector I","37","","600.0","0.0","GOES(Ley de Salarios)"
"Dirección General de Centros Penales","","2020","SubInspector I","2","","600.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2020","Supervisor de Seguridad","1","","1055.0","0.0","GOES (contrato)"
"Dirección General de Centros Penales","","2017","Supervisor de Seguridad","1","","1055.0","0.0","GOES(Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Supervisor de Seguridad","1","","1054.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico","5","","650.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Tecnico","27","","500.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Tecnico","4","","450.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Tecnico","1","","800.0","0.0","Fondos UPP"
"Dirección General de Centros Penales","","2017","Tecnico","7","","600.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Tecnico","1","","470.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Tecnico","1","","976.14","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Técnico Alcaide","1","","600.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico del Concejo Criminologico I","7","","848.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico del Concejo Criminologico I","1","","1109.44","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico del Concejo Criminologico I","2","","1060.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico del Concejo Criminologico I","2","","954.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico del Concejo Criminologico I","2","","919.14","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico del Concejo Criminologico I","2","","742.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Técnico del Concejo Criminológico II","10","","1227.15","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Técnico del Concejo Criminológico III","6","","1462.57","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Técnico Especialista I","1","","1500.0","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2017","Tecnico Especialista II","1","","1358.4","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Técnico Especialista IV","1","","2300.0","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2017","Técnico Especialista IV","1","","2707.43","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Técnico Especialista V","1","","2501.74","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2020","Técnico Especialista V","1","","2400.0","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2020","Tecnico I","1","","646.29","0.0","GOES (Contrato)"
"Dirección General de Centros Penales","","2017","Tecnico I","4","","641.76","0.0","GOES (Ley de Salarios)"
"Dirección General de Centros Penales","","2017","Tecnico I","14","","600.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Tecnico I","3","","450.0","0.0","FAE (contrato)"
"Dirección General de Centros Penales","","2017","Tecnico I","6","","500.0","0.0","FAE (contrato)"
