﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACIÓN DE LOS SERVICIOS DE UN PROFESIONAL CON EXPERIENCIA EN RELACIONES INTERNACIONALES Y DIPLOMACIA COMERCIAL, PARA DISEÑAR UNA PROPUESTA DE ESTRATEGIA Y PLAN DE TRABAJO CON EL CONTINENTE ASIÁTICO, BASADA EN UNA ALIANZA POLÍTICA, COMERCIAL Y DE ATRACCIÓN DE INVERSIONES","DAF/USEFI IDG","0451","6780.0","SANDRA ALEJANDRINA MORALES MENDÉZ DE DUJE","Persona Natural","A partir de la notificación de la orden de inicio hasta el 30 de diciembre de 2022.","2022-11-18","Libre Gestión","0451",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un catedrático, para impartir 24 horas clase sincrónicas en el curso de ""Organización y gestión de eventos 1 institucionales: Imagen y Comunicación"" en plataforma ZOOM y campus virtual del instituto Diplomático ""Doctor José Gustavo Guerrero""","DAF/USEFI IDG","0445","2800.0","PEDRO LUIS SÁNCHEZ TORRES","Persona Natural","Un solo pago al concluir con las 24 horas de clase","2022-11-17","Libre Gestión","0445",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Renta de 6 luces LEO para iluminar auditorio","DAF/USEFI IDG","0408","135.6","PROMUEVE EL SALVADOR S.A. DE C.V.","persona jurídica","3 de noviembre de 2022","2022-10-27","Libre Gestión","0408",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","ATENCIONES OFICIALES PARA LOS PARTICIPANTES A LA PRESENTACIÓN DEL LIBRO ""LA POLÍTICA EXTERIOR EN LA CONSTRUCCIÓN DE EL SALVADOR 1821 - 2021""","DAF/USEFI IDG","0407","3162.5","HOTELES, S.A. DE C.V.","persona jurídica","JUEVES 03 DE NOVIEMBRE DE 2022","2022-10-27","Libre Gestión","0407",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACIÓN DE UN CATEDRÁTICO PARA IMPARTIR MODULO DE DERECHO INTERNACIONAL PÚBLICO MODALIDAD VIRTUAL DE LA MAESTRÍA EN DIPLOMACIA","DAF/USEFI IDG","0932","9.04","Victor Luis Gutiérrez","Persona Natural","A partir del 29 de octubre al 24 de noviembre de 2022.","2022-10-19","Libre Gestión","0932",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","""Contratación de servicios profeionales para impartir cincuenta y cuatro (54) horas clase del Idioma Francés  en formato virtual.""","DAF/USEFI IEESFORD","0433","1890.0","Asociación Alianza Francesa de San Salvador","Persona Jurídica","A partir de 36 días ","2021-10-04","Libre Gestión","0433",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impartir, en formato virtual, la continuación de dos cursos de 48 horas cada uno, de los Módulos A2+ y BL+ (Segunda Parte), conforme al Marco Común Europeo de Referencia para las Lenguas (MCER). ","DAF/USEFI IEESFORD","0226","3840.0","Asociación Escuela Americana","Persona Jurídica ","Una vez finalizado el servicio","2022-07-22","Libre Gestión","0226",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","ADQUISICIÓN DE CERTIFICADO DIGITAL PARA SEGURIDAD DEL SITIO WEB DEL INSTITUTO DIPLOMATICO "" DOCTOR JOSE GUSTAVO GUERRERO"" ","DAF/USEFI IEESFORD","0216","760.0","NEXT GENESIS TECHNOLOGIES, S.A DE C.V , ","Persona Jurídica ","Una vez notificada la orden de compra","2022-07-19","Libre Gestión","0216",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación para elaboración de sellos base de madera de 3cms. Redondo ","DAF/USEFI IEESFORD","0209","113.39","Luis Gustavo Azucena Méndez","Persona natural","Una vez aprobada la orden de compra y probado el arte","2022-07-08","Libre Gestión","0209",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACIÓN DE UN PROFESIONAL PARA IMPARTIR CINCO HORAS CLASE EN EL MODULO I. UNIDAD 7: TRANSFORMACION ORGANIZACIONAL Y LIDERAZGO, DEL DIPLOMADO EN GOBERNABILIDAD E INNOVACION PARA LIDERES Y LIDERESAS DE AMERICA LATINA Y EL CARIBE. ","DAF/USEFI IEESFORD","0208","450.0","Harys Regidor Barboza","Persona natural","Al finalizar las horas clases","2022-07-08","Libre Gestión","0208",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACIÓN DE UN PROFESIONAL PARA IMPARTIR EL SEMINARIO DE GRADUACIÓN AL ALUMNADO EGRESADO DE LA MAESTRIA EN DIPLOMACIA”.","DAF/USEFI IEESFORD","0207","5763.0","Jonatán Cruz Angeles","Persona natural","Al cumplir las primeras 30 horas","2022-07-08","Libre Gestión","0207",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Elaboracion de Diplomas personalizados, impresos a full color y tiro y retiro con logo realzado en seco en cartulina curious ice silver . 300gr.. Medidas 9 X12"" con su respectivo portadiploma elaborado en cartulina azul cobalto 250gr(M) con 4 esquineras. ","DAF/USEFI IEESFORD","0204","579.0","Imprenta la Tarjeta S.A. DE C.V.","Persona Jurídica ","10 días hábiles a partir de la aprobación del arte","2022-07-08","0204","0204",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de los servicios de un profesional para impartir 5 horas clases en el Diplomado en ""Gobernabilidad  e Innovación Pública para Lideres y Lideresas de América Latina y el Caribe"" ","DAF/USEFI IEESFORD","0152","450.0","Laura Patricia Cote Rangel","Persona natural","Una vez se complete el servicio","2022-06-09","Libre Gestión","0152",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de los servicios de un Profesional para impartir  a  10 horas Clase en dos unidades adictarse en el Diplomado en ""Gobernabilidad  e Innovación Pública para Lideres y Lideresas de América Latina y el Caribe""","DAF/USEFI IEESFORD","0149","1000.0","Juan Luis Manfredi Sánchez","Persona natural","Una vez finalizado el servicio","2022-06-06","Libre Gestión","0149",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impresión de CANVA en medidas 80 cms. ","DAF/USEFI IEESFORD","0138","62.15","David Josué Reyna Morataya","Persona natural","2 días hábiles después de notificada la orden de compra","2022-05-26","Libre Gestión","0138",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","SERVICIO DE ALIMENTACIÓN PARA ATENCIÓN A FUNCIONARIOS INSCRITOS AL CURSO: ""HABILIDADES GERENCIALES Y PENSAMIENTOS ESTRATÉGICOS"".","DAF/USEFI IEESFORD","0133","256.5","Yoami Xiomara Flores de Barilla","Persona natural","Una vez completado el servicio","2022-05-13","Libre Gestión","0133",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","ELABORACIÓN E IMPRESIÓN DE DIPLOMAS, LOS CUALES SERÁN UTILIZADOS  PARA CUMPLIR CON EL CALENDARIO ACADÉMICO DEL CICLO 1-2022","DAF/USEFI IEESFORD","0106","406.8","Imprenta la Tarjeta S.A. DE C.V.","Persona Jurídica ","10 días hábiles después de aprobado el arte","2022-03-31","Libre Gestión","0106",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACION DE LOS SERVICIOS DE UN PROFESIONAL PARA IMPARTIR EL CURSO DE DERECHO INTERNACIONAL PÚBLICO,  DURANTE El CICLO 1, AÑO ACADÉMICO 2022 DEL IEESFORD         ","DAF/USEFI IEESFORD","0080","2712.0","VICTOR LUIS GUTIERREZ CASTILLO ","Persona natural","Al finalizar las horas clases","2022-03-14","Libre Gestión","0080",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACION DEL WEBINAR SOBRE NEURO ATENCION Al CLIENTE CON INTELIGENCIA EMOCIONAL, IMPARTIDO A TRAVESDETA  PLATAFORMA ZOOM. ","DAF/USEFI IEESFORD","0079","1130.0","Capital Humano Empresarial S.A. DE C.V.","Persona Jurídica ","Iniciado el proceso 30 días hábiles","2022-03-11","Libre Gestión","0079",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACIÓN DE SERVICIO PARA IMPARTIR DOS CURSOS DEL IDIOMA INGLES, POR EL PERIODO DE 48 HORAS CLASES PARA CADA CURSO.","DAF/USEFI IEESFORD","0037","2000.0","Asociación Escuela Americana","Personería Jurídica","Cada mes una vez iniciado los cursos","2022-01-31","Libre Gestión","0037",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de servicios de retapizado de muebles ","DAF/USEFI IEESFORD","0578","2000.0","Blanca Mirian Herrera de Hernández","Persona natural","A partir de 25 días hábiles","2021-12-01","Libre Gestión","0578",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de mobiliario de 12 Sillas ejecutivas Gerencial marc Steel O ffice modelo L T 82 80","DAF/USEFI IEESFORD","0572","2707.8","Ferrocentro S.A DE C.V.","Persona Jurídica","A partir de 3 días hábiles","2021-11-30","Libre Gestión","0572",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","CONTRATACIÓN DE SERVICIOS DE SUMINISTRO E INSTALACIÓN DE MANGUERA QUE CONECTA LOS INYECTORES DE PLANTA ELECTRICA CATERPILLAR DE 75KVA, UBICADA EN SOTANO 1 DEL EDIFICIO No. 2 DEL MINISTERIO DE RELACIONES EXTERIORES:","DAF/USEFI IEESFORD","0494","225.15","INGENIERIA ELECTRICA Y ClVIL S.A. DE C,V.","Persona Jurídica","A partir de 5 días hábiles","2021-11-11","Libre Gestión","0494",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de profesorpara el desarrollo del diplomado en ""Gestión de la Cooperación Internacional, módulo III Formulación de Proyectos de Cooperación Internacional""","DAF/USEFI IEESFORD","OC 0476/2021","2260.0","Yaqueline Suleyma Rodas","Persona natural","Del 28 de octubre al 21 de noviembre de 2021","","Libre Gestión","OC 0476/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Mantenimiento preventivo mayor de generador eléctrico y AST","DAF/USEFI IEESFORD","OC 0444/2021","860.4","INELCI, S.A. DE C.V.","Persona Jurídica","1 día despues de notificada la orden de compra","2021-10-12","Libre Gestión","OC 0444/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Renovación de Certificado Digital tipo WILDCARD","DAF/USEFI IEESFORD","OC 0442/2021","760.0","Netx Genesis Technologies, S.A DE C.V.","Persona Jurídica","De 3 a 12 días hábiles despues de notificada la orden de compra y CSR generado a una llave de 2048 bits.","2021-10-11","Libre Gestión","OC 0442/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Impartir cincuenta y cuatro (54) horas clase del idioma Francés en forma virtual","DAF/USEFI IEESFORD","OC 0433/2021","1890.0","Asociación Alianza Francesa de San Salvador","Persona Jurídica","Durante 36 días hábiles, iniciando el 4 de octubre de 2021, a dictarse los días lunes, miércoles y viernes, en horario de las 6:00 a las 7:30 p.m.","2021-10-04","Libre Gestión","OC 0433/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de profesores para jurado de tesis del tema titulado: ""Una exploracíón de las acciones diplomáticas del Ministerio de Relaciones Exteriores de El Salvador, asociadas a la práctica Internacional de la diplomacia cientifica, tecnológica y de innovación, durante el período comprendido de los años 2015-2019"", de una estudiante de la maestría del IEESFORD.","DAF/USEFI IEESFORD","OC 0427/2021","226.0","Miguel Ángel Benedicto Solsona","Persona natural","EL DIA 29 DE OCTUBRE DE 2021, A PARTIR DE LAS 8:00 A.M . CON UNA DURACION PREVISTA: 2 HORAS","2021-09-30","Libre Gestión","OC 0427/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Elaboración de diplomas/certificados impresos a full color a tiro y retiro con logo realzado en secoen cartulina curious candelight cream, medida 9x12 (con porta diplomas) para estudiantes de 3 cursos especializados: Ley de Procedimientos Administrativos, Derecho Internacional del Mar y Derecho Internacional Público y un Diplomado en Migración Laboral. Edición Nacional.                         Hojas de seguridad, impresas a full color tiro más una tinta directa, y una tinta directa retiro (marca de agua), tamaño 8,5x11, más logo realzado en seco de 1 3/4 de diámetro.","DAF/USEFI IEESFORD","OC 0402/2021","1116.0","Imprenta La Tarjeta, S.A. de C.V.","Persona Jurídica","8 días hábiles luego de aprobado del arte final","2021-09-22","Libre Gestión","OC 0402/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesor para asesorar  a una estudiante que esta en proceso de graduación en la elaboración de tesis para la obtención del grado académico de maestría en Diplomacia en el tema: ""Análisis sobre la implementación de estándares internacionales de protección a refugiados y solicitantes de refugio en El Salvador , durante los años 2015-2020"".","DAF/USEFI IEESFORD","0382/2021","678.0","Victor Luis Gutiérrez Castillo","Persona natural","4 meses a partir del 3 de septiembre de 2021","2021-09-02","Libre Gestión","0382/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de capacitación para impartir corto denominado estrategias de atención al cliente con inteligencia emocional en tiempos de cambio.","DAF/USEFI IEESFORD","OC 0348/2021","837.64","Juárez y Auffret Asesores de Empresas, S.A de C.V. ","Persona Jurídica","26 de julio de 2021","2021-07-26"," Libre Gestión","OC 0348/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Adquisición de mobiliario para resguardo de equipo informático en Sala del Consejo y Salones del IEESFORD, dos muebles de 1.6 x 0.3x 0.75 y uno de 0.85 x 0.40 x 0.85 m","DAF/USEFI IEESFORD","OC 0330/2021","949.2","Alma Julia Delgado Murcia","Persona Natural","10 días hábiles ","2021-07-13","Libre Gestión","OC 0330/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir 8 horas clase de los módulos V, VI y VIII del Curso de Derecho Internacional del Mar .","DAF/USEFI IEESFORD","OC 0314/2021","678.0","Ricardo Abello Galvís ","Persona Natural","Del 26 de agosto al 9 de septiembre de 2021","2021-07-07"," Libre Gestión","OC 0314/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de servicios profesionales para coordinar e impartir los Módulos del I al III de l Curso de Derecho Internacional del Mar por un total de 24 horas clase.","DAF/USEFI IEESFORD","OC 0307/2021","2712.0","Víctor Luis Gutiérrez Castillo","Persona Natural","Del 6 de julio al 12 de agosto de 2021","2021-07-01","Libre Gestión","OC 0307/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesional para impartir 8 horas clase de los módulos del IV, VI y VII del Curso de Derecho Internacional del Mar ","DAF/USEFI IEESFORD","OC  0305/2021","904.0","Carlos Alberto Mata Prates","Persona Natural","Del 12 de agosto al 9 de septiembre de 2021","2021-06-26"," Libre Gestión","OC  0305/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Renovación de suscripción de licencia VIP Adobe Creative Cloud/VIP Commercial Government Creative Cloud for teams","DAF/USEFI IEESFORD","0C  0286/2021","1209.1","STB Computer, S.A. de C.V.","Persona Jurídica","10 días hábiles después de notificada la orden de compra","2021-06-16","Libre Gestión","0C  0286/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Servicio de 21 empastados de Estados Financieros e Informes Financieros ","DAF/USEFI IEESFORD","OC 0285/2021","252.0","Romeo Alejandro Barahona Madrid","Persona Natural","15 días hábiles, contados a partir del retiro de los libros","2021-06-15","Libre Gestión","OC 0285/2021",""
"Antes: Instituto Especializado de Educación Superior para la Formación Diplomática","Contratación de un profesor para asesorar la tesis titulada: ""Retos y logros para la consolidación del régimen jurídico internacional de protección de los recursos naturales en territorios transfronterizos: caso de la Región Trifinio, 2010-2020"", por un período extraordinario a una estudiante de la Maestría en Diplomacia que está en proceso de graduación.","DAF/USEFI IEESFORD","OC 0271/2021","508.5","Carlos Alberto Mata Prates","Persona Natural","Tres meses a partir de emitida la orden de inicio","2021-06-11","Libre Gestión","OC 0271/2021",""
