﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Auxiliar Técnico V","1","","590.0","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Cocinero","10","","539.0","0.0","Contrato."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Cocinero","12","","478.5","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Cocinero","14","","500.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Cocinero","1","","600.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Cocinero","1","","478.5","0.0","Contrato."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Cocinero","12","","478.5","0.0","Ley de Salario."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Cocinero ","2","","539.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Cocinero I","60","","539.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Colaborador de Servicios Varios","1","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Colaborador de Servicios Varios","1","","559.9","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Colaborador de Servicios  Varios","1","","500.0","0.0","Contrato."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Colaborador de Servicios  Varios","58","","500.0","0.0","Ley de Salario."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Colaborador de Servicios Varios ","19","","478.5","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Colaborador de Servicios Varios I ","1","","649.0","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Coordinador","2","","854.36","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Coordinador I","14","","951.88","0.0","Ley de Salario."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Coordinador I","1","","951.88","0.0","Contrato."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Coordinador II","3","","1004.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Delegado I","1","","1286.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Delegado Regional","1","","1801.0","0.0","Ley de Salario."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Director de Centro","1","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Director de Centro","1","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Director de Centro I","7","","711.26","0.0","Ley de Salario."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Director de Centro II","5","","797.12","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Director de Centro II","1","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Director de centro III","1","","854.36","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Director de Centro IV","4","","1050.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Director de Centro IV","2","","797.12","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Director de Centro V","1","","800.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Director de Centro V","1","","1004.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Director de Centro V","1","","854.36","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Director de Centro VII","1","","1183.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Director Ejecutivo.","1","","3550.0","0.0","Contrato"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador","2","","478.0","0.0","Contrato."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador","33","","500.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador","5","","500.0","0.0","Contrato"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador","2","","671.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador","6","","478.5","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador","4","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador ","2","","478.5","0.0","Contrato"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador I","4","","539.0","0.0","Ley de Salario."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador I","4","","539.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador  I","1","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador II","164","","559.9","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador III","16","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador I (tiempo parcial) ","1","","270.29","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Educador IV","2","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado","2","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado","4","","539.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado de Area","1","","797.12","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado de Área l","2","","797.12","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado de Grupo","4","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado de Grupo I","1","","671.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado I","2","","559.9","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Encargado II","3","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado II","1","","752.0","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado II","1","","711.26","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado II","7","","600.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado II","3","","800.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado II","3","","649.0","0.0","Ley de Salario."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Encargado III","1","","671.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Encargado III","1","","800.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Encargado III","1","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado IV","1","","739.88","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado IV","4","","752.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Encargado lV","4","","752.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado V","1","","752.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Encargado V","2","","800.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Gerente","2","","2007.0","0.0","Contrato."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Instructor","2","","500.0","0.0","Contrato."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Instructor","3","","478.5","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Instructor","3","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Instructor ","5","","500.0","0.0","Contrato"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Instructor I","1","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Instructor I","3","","539.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Instructor II","26","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Instructor III","11","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Departamento","2","","854.36","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Departamento","18","","1004.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Departamento I","3","","1183.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Departamento II","1","","1203.6","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Departamento III","1","","1227.15","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Departamento IV","1","","1286.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Sección de Contabilidad","1","","1004.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Unidad","4","","1004.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Unidad Financiera Institucional","1","","1801.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Unidad I","1","","1183.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Unidad II","1","","1569.25","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Unidad II ","1","","1286.0","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Unidad III","3","","1569.25","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe de Unidad IV","1","","1650.0","0.0","Contrato"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe Sección Presupuesto","1","","1004.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Jefe Sección Tesoreria","1","","1004.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Médico ( 4 horas diarias)","4","","523.35","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Mensajero ","1","","478.5","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Motociclista Mensajero","1","","500.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Motorista","54","","500.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Motorista ","4","","478.5","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Motorista I","1","","539.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Oficial de Información","1","","1004.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Orientador","15","","671.0","0.0","contrato"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Orientador","1","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Orientador","1","","671.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Orientador","8","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Orientador I","48","","671.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Profesor ( 4 horas diarias)","1","","178.52","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Profesor II (Tiempo Completo)","8","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Profesor I (Tiempo Completo)","1","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Profesor (tiempo parcial)","1","","266.83","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Profesor (tiempo parcial) ","2","","305.49","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Promotor II","1","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Secretaria","2","","478.5","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Secretaria  I","11","","500.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Secretaria II","3","","539.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Secretaria III","2","","553.96","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Secretaria III","1","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Secretaria IV","1","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Subdirector","2","","1801.0","0.0","Contrato."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Subdirector","2","","1801.02","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Tecnico","4","","711.26","0.0","Contrato."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico","12","","649.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico","1","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico","1","","800.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico I","1","","800.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico I","2","","671.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico II","1","","752.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico II","1","","698.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Tecnico III","42","","711.26","0.0","Contrato."
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico III","209","","711.26","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico III","1","","800.0","0.0","Ley de salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico IV","7","","739.88","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico IV","1","","752.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2021","Técnico IV","1","","800.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico V","1","","800.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico V","32","","752.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico VI","91","","797.12","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico VI","4","","800.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico VII","1","","806.0","0.0","Ley de Salario"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","Técnico VIII","5","","854.36","0.0","Ley de Salario"
