﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento, Conservación y Comercialización","","LG-2200053","3040.82","GENERAL DE INGENIERIA Y ARQUITECTURA, S.A. DE C.V.","Persona jurídica","Año 2022","2022-10-24","Libre gestión","2200089",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento de Vehículos","","LG-2200086","1488.48","UNILLANTAS, S.A. DE C.V.","Persona jurídica","Año 2022","2022-12-21","Libre gestión","2200103",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Otros Beneficios al Personal. Certificados de consumo por un valor de US$100.00 cada uno. Vigencia de un año a partir de emisión.","","LG-2200084","3100.0","CALLEJA, S.A. DE C.V.","Persona jurídica","Año 2022","2022-12-14","Libre gestión","2200099",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Adecuación e Instalación Edificios Ajenos","","LG-2200055","640.95","JAIME DE JESUS DIAZ","Persona natural","Año 2022","2022-10-31","Libre gestión","2200092",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Costas Procesales",""," LG-2200054","50.0","MAIRA ELIZABETH PLATERO DE BARRIERE","Persona natural","Año 2022","2022-10-17","Libre gestión","2200088",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicaciones e Informes","","LG-2200091","139.32","EL DIARIO NACIONAL, S.A. DE C.V.","Persona jurídica","Año 2022","2022-12-23","Libre gestión","2200104",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicaciones e Informes",""," LG-2200088","69.66","EL DIARIO NACIONAL, S.A. DE C.V.","Persona jurídica","Año 2022","2022-12-19","Libre gestión","2200102",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Atenciones al Comité Administrador","","LG-2200085","700.0","CALLEJA, S.A. DE C.V.","Persona jurídica","Año 2022","2022-12-14","Libre gestión","2200100",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Capacitación y Formación al Personal. ","","LG-2200080","375.0","ASOCIACIÓN RED DE CONTADORES DE EL SALVADOR","Persona jurídica","Año 2022","2022-12-05","Libre gestión","2200098",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Programa de Medicina Preventiva","","LG-2200068","570.75","MEDIDENT, S.A. DE C.V.","Persona jurídica","Año 2022","2022-11-28","Libre gestión","2200097",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Actividad Institucional","","LG-2200066","852.84","RESTAURANTES LA PAMPA ARGENTINA, S.A. DE C.V.","Persona jurídica","Año 2022","2022-11-23","Libre gestión","2200096",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento, Conservación y Comercialización. Mantenimiento de inmueble ubicado en proyecto denominado las Manos de Jesús, lote s/n, Cantón Loma y Media, jurisdicción de Panchimalco, San Salvador, con un área de 1 manzana, consistente en: Limpieza, Chapoda de maleza y arbustos.","","LG-2200065","555.0","RAMON MIRANDA HERNANDEZ","Persona natural","Año 2022","2022-12-16","Libre gestión","2200101",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicaciones e Informes. Publicación de aviso de convocatoria de Licitación Pública No. 01/2023 a realizarse el lunes 14 de noviembre de 2022, tamaño 3 columnas x 6 pulgadas, en sección Licitaciones. ","","LG-2200063","254.25","DUTRIZ HERMANOS, S.A DE C.V.","Persona jurídica","Año 2022","2022-11-11","Libre gestión","2200095",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Otros Gastos de Administración. RECARGA Y MANTENIMIENTO DE EXTINTOR PQS TIPO ABC DE 10 LIBRAS RECARGA Y MANTENIMIENTO DE EXTINTOR CO2 TIPO ABC DE 10 LIBRAS RECARGA Y MANTENIMIENTO DE EXTINTOR PQS DE 20 LIBRAS RECARGA Y MANTENIMIENTO DE EXTINTOR FE36 Tipo ABC DE 11 LIBRAS","","LG-2200061","300.58","ARSEGUI DE EL SALVADOR, S.A. DE C.V.","Persona jurídica","Año 2022","2022-10-31","Libre gestión","2200093",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicios Técnicos y Profesionales. Servicios profesionales para realizar modificaciones al Sistema de Gestión Administrativo Financiero (SIAF) de FOSAFFI, modificaciones a ingreso de facturas, módulo de Bancos y módulo de Presupuestos; productos esperados: Código fuente de las modificaciones y Reporte de los cambios realizados; conforme a los Términos de Referencia y oferta presentada.","","LG-2200060","791.0","SMART BUSINESS TECHNOLOGY, S.A DE C.V.","Persona jurídica","Año 2022","2022-11-03","Libre gestión","2200094",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Papelería y Útiles","","LG-2200059","514.18","OLG SERVICE, S.A. DE C.V.","Persona jurídica","Año 2022","2022-10-26","Libre gestión","2200090",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de Limpieza. Limpieza y desinfección del espacio entre el cielo falso y el plafón, recolección de desechos, fumigación contra insectos y roedores en oficinas del FOSAFFI, consistente en:  -	Fumigación contra insectos y roedores dentro de las instalaciones del FOSAFFI.  -	Suministro y aplicación de veneno para exterminar roedores. -	Limpieza y desinfección del espacio entre el cielo falso y losa de concreto  -	Recolección de desechos y otros derivados que resulten del trabajo efectuado. -	Aplicación de bactericida en zócalos y chambrana de madera en mitad de paredes.","","LG-2200058","275.0","FUMIGADORA Y FORMULADORA CAMPOS, S.A. DE C.V.","Persona jurídica","Año 2022","2022-10-27","Libre gestión","2200091",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de Limpieza","","LG-2200057","70.5","SERVICIOS DE LIMPIEZA AMBIENTALES, S.A. DE C.V.","Persona jurídica","Año 2022","2022-10-10","Libre gestión","2200086",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Otros Suministros y Servicios. Servicio de búsquedas en listados de coincidencias AML ADVANTAGE, Plan básico, consulta vía web con 1 acceso, que incluya soporte y actualizaciones al sistema.","","LG-2200056","500.0","ADVANCED TECHNOLOGY CONSULTING, S.A. DE C.V.","Persona jurídica","Año 2022","2022-10-12","Libre gestión","2200087",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Atenciones al Comité Administrador","","LG-2200052","700.0","CALLEJA, S.A. DE C.V.","Persona jurídica","Año 2022","2022-09-08","Libre gestión","2200084",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Clima Organizacional","","LG-2200051","458.9","ELDA MARGARITA LOPEZ DE RODRIGUEZ","Persona natural","Año 2022","2022-09-08","Libre gestión","LG-2200051",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Capacitación y Formación al Personal","","LG-2200050","240.0","ASOCIACION ESCUELA SUPERIOR DE CONTADORES PUBLICOS","Persona Jurídica","Año 2022","2022-08-31","Libre Gestión","2200079",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Capacitación y Formación al Personal","","LG-2200049","375.0","ASOCIACIÓN RED DE CONTADORES DE EL SALVADOR","Persona Jurídica","Año 2022","2022-08-24","Libre Gestión","2200077",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Adquisición, configuración y puesta en funcionamiento de Solución de Equipo de Seguridad Firewall para pequeña y medianas empresas. Firewall WatchGuard Firebox M290 with 1-yr Total Security Suite por un año, se incluye instalación, configuración y capacitación en el manejo del equipo. Servicios profesionales de soporte técnico 24/7 por personal certificado. Garantía de1 año.","","LG-2200048","3080.38","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2022","2022-08-24","Libre Gestión","2200076",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Servicio de Limpieza","","LG-2200046","3119.34","DISTRIBUCION SALVADOREÑA, S.A. DE C.V.","Persona Jurídica","Año 2022","2022-08-25","Libre Gestión","2200078",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Programa Medicina Preventiva para Empleados","","LG-2200041","2637.0","INVERSIONES DE SALUD, S.A. DE C.V.","Persona Jurídica","Año 2022","2022-08-10","Libre Gestión","2200072",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de inmuebles identificados como Lotes N° 18-B y N° 19 del Polígono N° 7, Urbanización San Francisco, Depto. San Salvador.","","LG-2200040","750.0","MAURICIO ERNESTO RAMIREZ PORTAN","Persona Natural","Año 2022","2022-08-19","Libre Gestión","2200075",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Costas Procesales,  recuperacion de activos Urbanización Alturas de San Ramón, Boulevard Constitución y Calle al Volcán, Lote número cinco, siete, nueve y doce, del Block B, Mejicanos, San Salvador.","","LG-2200037","439.17","VALORES EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2022","2022-08-12","Libre Gestión","2200073",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de inmueble ubicado en Finca Monserrat, Situado en lugar conocido como Cerro Petacas, Cantón Petacas, San Julián, Sonsonate; y Gastos de desplazamiento para realizar valúo de inmueble ubicado en el municipio de San Julián, departamento de Sonsonate. Ida y vuelta..","","LG-2200034","125.34","IVAN RODRIGO FUENTES SEGOVIA","Persona Natural","Año 2022","2022-08-15","Libre Gestión","2200074",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de Inmueble naturaleza rustica, identificado como, segundo, situado en Cantón El Rosario, Jurisdicción de Armenia, Departamento de Sonsonate.","","LG-2200033","118.01","SAMUEL EDGARDO SANCHEZ RAMIREZ","Persona Natural","Año 2022","2022-08-31","Libre Gestión","2200080",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro, instalación y configuración de Access Point, marca HPE Aruba Instant On AP12, wifi 5, con garantía del fabricante de 1 año, y de un Extensor de rango Wifi, marca Nexxt Kronos 1200-AC, 100 mb LAN, con garantía del fabricante 3 años.","","LG-2200042","309.55","SISTEMAS C & C, S.A. DE C.V.","Persona Jurídica","Año 2022","2022-07-28","Libre Gestión","2200071",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro e instalación de sistema de alternabilidad para equipo de área de servidores de FOSAFFI, consistente en: Suministro e instalación de un termostato Full gauge; Caja especial para guarda termostato fullgauge; circuito eléctrico para cada equipo de aire acondicionado que incluye: contactor, transformador, relay, timer, termostato digital no programable y cable de conexión a un a distancia de 50 metros. Prueba de Funcionamiento, mano de obra. Garantía de 1 mes por el trabajo realizado.","","LG-2200039","988.9","W INGENIERIA Y SERVICIOS S.A. DE C.V.","Persona Jurídica","Año 2022","2022-07-13","Libre Gestión","2200068",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de bienes institucionales fuera de uso, de acuerdo a listado proporcionado, se analizará el valor de mercado de los mismos, bajo el Enfoque de Jans-Heydecke, para ello se realizará visita de campo para tomar la información necesaria, se tomarán fotografías, así como también el respectivo levantamiento de la información necesaria para respaldar el informe final, el cual constara valor de mercado, con las respectivas observaciones y comentarios. Para efectos del informe final solo se presentará un cuadro resumen en el que se mostrará el valor de mercado de acuerdo con el enfoque utilizado.","","LG-2200038","339.0","RAUL ARMANDO CALDERON DIAZ","Persona Natural","Año 2022","2022-07-25","Libre Gestión","2200070",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Carnet de PVC de 30 mls de espesor, calidad Premium, full color 1 cara, negro en la parte de atrás, marca EVOLIS, incluye Clip porta carnet metálico calidad usa, y porta carnets transparentes acrílico nevado anti rayones vertical. Se entregarán fotografías en formato JPG.","","LG-2200036","117.0","ID SOLUCIONES S.A. DE C.V.","Persona Jurídica","Año 2022","2022-07-21","Libre Gestión","2200069",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de inmueble ubicado en Cantón La Shila, Comasagua, La Libertad","","LG-2200025","134.4","MAIRA ELIZABETH PLATERO DE BARRIERE","Persona Natural","Año 2022","2022-07-11","Libre Gestión","2200067",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","“CONTRATO DE ADQUISICION DE SOLUCION WEB PARA LA INTERCONEXION CON EL SISTEMA DE LIQUIDACIÓN BRUTA EN TIEMPO REAL (LBTR)”","","Libre Gestión LG-2000019","14125.0","SMART BUSINESS TECHNOLOGY, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona jurídica","Año 2022","2022-05-19","Libre Gestión ","Libre Gestión LG-2000019",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","“CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES DE AUDITORÍA FISCAL” ","","Libre Gestión LG-22000011","2715.0","ELIAS & ASOCIADOS","Persona jurídica","Año 2022","2022-05-26","Libre Gestión ","Libre Gestión LG-22000011",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","“CONTRATO DE PRESTACIÓN DE SERVICIOS PROFESIONALES DE AUDITORÍA EXTERNA FINANCIERA” ","","Libre Gestión LG-22000011","8136.0","ELIAS & ASOCIADOS","Persona jurídica","Año 2022","2022-05-26","Libre Gestión ","Libre Gestión LG-22000011",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Renovación de Licencias Software Empresarial Antivirus McAfee Mvision Standard [P+], para PC's de Escritorio, Laptop, Servidores, opción Gobierno, incluye: McAffe ePolicy Orchestrator (Consola de Administración), McAfee VirusScan Enterprise, McAffe AntiSpyware, McAfee Security for Email Server-MS Exchange/lotus Notes, McAfee Device control (Administrador de dispositivos), McAfee Site Advisor Plus (bloqueo de sitios web con mala reputación), Soporte técnico 8x5 en sitio (1 año): Soporte telefónico local ilimitado, soporte por correo electrónico local ilimitado, soporte telefónico internacional directo de fábrica, 3 visitas al año para monitorear y dar mantenimiento al Servidor de Antivirus).","","Libre Gestión LG-2200032","1309.8","SOLUCIONES DE SEGURIDAD INFORMATICA, S.A. DE C.V.","Persona Jurídica","Año 2022","2022-06-13","Libre Gestión","2200062",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Renovación de Soporte para Licencia de Gestión de contenido Sotfware Xerox Docushare y para licencia de Software Flujo de escaneos Autostore para un año, derecho de actualización a la última versión del mercado, soporte técnico para atención de fallas existentes que incluye asistencia vía web telefónica y actualización por un año incluyendo instalación y soporte local.","","Libre Gestión LG-2200031","5000.0","PRODUCTIVE BUSINESS SOLUTIONS EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2022","2022-06-13","Libre Gestión","2200063",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de inmueble ubicado en Condominio Torre del Mirador, Colonia Escalón, Apartamento # 37, Tercer Nivel, y Estacionamiento # 13, San Salvador.","","Libre Gestión LG-2200030","160.0","JULIO ALEXANDER ALVARADO TICAS","Persona Natural","Año 2022","2022-06-27","Libre Gestión","2200065",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Uniformes para el personal masculino, cada paquete incluye:  4 camisas de vestir manga larga, Pierre Cardin (colores a escoger) 2 corbatas (colores a escoger) 4 pantalones casuales Pierre Cardin (colores a escoger)","","Libre Gestión LG-2200029","611.1","INDUSTRIAS TOPAZ, LTDA DE CV","Persona Jurídica","Año 2022","2022-06-10","Libre Gestión","",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro de azúcar blanca, presentación en bolsa de 5 libras marca del cañal (2,500 gramos). Garantía por desperfecto de fábrica no por mal uso.  Entregas:  Primera entrega: 100 libras de azúcar. Segunda entrega: 80 libras de azúcar.","","Libre Gestión LG-2200028","495.0","JOSE EDGARDO HERNANDEZ PINEDA","Persona Natural","Año 2022","2022-06-02","Libre Gestión","2200059",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Suministro de café tostado y molido, marca Legado Institucional, presentación bolsa de 1 libra. Vencimiento del producto 12 meses. Entrega en Primera Calle Poniente y Séptima Avenida Norte, Edificio BCR Tercer Nivel, San Salvador. Entregas:  Primera entrega: 100 libras de café. Segunda entrega: 75 libras de café.","","Libre Gestión LG-2200027","551.25","VE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2022","2022-06-02","Libre Gestión","2200058",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de inmueble ubicado en Colonia la Rábida, entre 33a y 35a calle oriente y 12a Av. Norte y la calle Cuscatancingo, Hoy 33a oriente Bis, No. 916, San Salvador.","","Libre Gestión LG-2200024","85.0","CLAUDIA LORENA AGUIRRE DE FRATTI","Persona Natural","Año 2022","2022-06-29","Libre Gestión","2200066",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento de inmueble ubicado sobre la carretera que conduce de El Triunfo a Santiago de María, conocido como ex granja La Veneciana, Santiago de María, de Usulután, consistente en: Instalación de cerco de aproximadamente 566 metros de largo, con alambre de púas (4 líneas) con postes de 2.00 metros de madera rolliza rústica para cerco, colocados a cada 2.00 metros de separación, ubicación y colocación de mojones con equipo topográfico estación total, en los vértices correspondientes a los tramos de linderos a cercar, conforme a descripción técnica de escritura. El precio unitario por metro es de US$3.53.","","Libre Gestión LG-2200023","1997.98","GENERAL DE INGENIERIA Y ARQUITECTURA, S.A. DE C.V.","Persona Jurídica","Año 2022","2022-06-02","Libre Gestión","2200057",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de Inmueble marcado como Lote No. 2, Pasaje Sihuapilapa del Centro Urbano Atlacatl, Jurisdicción y Departamento de San Salvador","","Libre Gestión LG-2200020","57.0","VALORES EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Año 2022","2022-06-16","Libre Gestión","2200064",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Uniforme para secretarias del FOSAFFI, cada paquete incluye:  4 blusas formales, 2 chaquetas formales y 3 pantalones formales.","","Libre Gestión LG-2200026","800.76","ALMACENES SIMAN, SA DE CV","Persona Jurídica","Año 2022","2022-05-26","Libre Gestión","2200056",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de anuncio de cesión de crédito, medidas 3 columnas x 3 pulgadas, blanco y negro, sección clasificados, fecha de publicación 18-05-2022. Se solicita que presenten 3 ejemplares de la publica.","","Libre Gestión LG-2200022","39.15","EL DIARIO NACIONAL, S.A. DE C.V.","Persona Jurídica","Año 2022","2022-05-13","Libre Gestión","2200053",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de anuncio de cesión de crédito medidas 3 columnas x 3 pulgadas blanco y negro sección clasideplegados, fecha de publicación 18-05-2022. Se solicita que presenten 3 ejemplares de la publicación.","","Libre Gestión LG-2200021","63.56","DUTRIZ HERMANOS, S.A DE C.V.","Persona Jurídica","Año 2022","2022-05-13","Libre Gestión","2200052",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de Inmueble ubicado en Km 143 de la carretera Panamericana, que formo parte de la Hacienda Santa Ana Umaña de Apacunque. Departamento de San Miguel.","","Libre Gestión LG-2200013","551.62","MAURICIO ERNESTO RAMIREZ PORTAN","Persona Natural","Año 2022","2022-05-05","Libre Gestión","2200051",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de Inmueble ubicado en Km 143 de la carretera Panamericana, que formo parte de la Hacienda Santa Ana Umaña de Apacunque. Departamento de San Miguel.","","Libre Gestión LG-2200010","348.68","ROSA INES ESCOBAR DE GRANDE","Persona Natural","Año 2022","2022-05-18","Libre Gestión","2200054",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Mantenimiento de inmueble ubicado al costado de Urbanización de Prados de Venecia Etapa II, sobre Carretera de Oro, Soyapango, consistente en instalación de cercos aproximadamente 280 metros de longitud, de acuerdo con los alcances técnicos y condiciones generales de la oferta.","","Libre Gestión LG-2200012","6650.0","JOSE NELSON ALVARADO DELGADO","Persona Natural","Año 2022","2022-04-04","Libre Gestión","2200049",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo de inmueble: Lote sin número el cual se identifica como Mango II situado al Sur de la Carretera a Quezaltepeque y al oriente de la calle que conduce a Mariona, Apopa, San Salvador.","","Libre Gestión LG-2200012","482.83","CLAUDIA LORENA AGUIRRE DE FRATTI","Persona Natural","Año 2022","2022-04-29","Libre Gestión","2200050",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","CONTRATO DE SUMINISTRO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","","Libre Gestión LG-2200007","10528.0","DAVID ALBERTO QUINTANILLA PINEDA","Persona natural","Año 2022","2022-03-31","Libre Gestión ","LG-2200007",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Papel bond, tamaño carta 8 1/2 por 11 pulgadas, color blanco, base 20, 97% de blancura, 75 gramos, marca Hammermill, origen: Brasil, Presentación en cajas de 10 resmas, empaque plastificado.","","LG-2200017","2295.0","ACOACEIG DE R.L.","Persona jurídica","Año 2022","2022-03-31","Libre Gestión ","2200047",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de anuncio Subasta Pública No Judicial de inmuebles propiedad de FOSAFFI y su mecanismo en sección Clasificados, en una página tamaño 9 columnas por 4"", blanco y negro, publicación a realizarse el 17 de marzo de 2022.","","LG-2200016","156.62","EL DIARIO NACIONAL, S.A. DE C.V.","Persona jurídica","Año 2022","2022-03-16","Libre Gestión ","2200043",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Publicación de anuncio Subasta Pública No Judicial de inmuebles propiedad de FOSAFFI y su mecanismo en sección Clasificados, en una página tamaño 9 columnas por 4"", blanco y negro, publicación a realizarse el 18 de marzo de 2022.","","LG-2200015","254.25","DUTRIZ HERMANOS, S.A DE C.V.","Persona jurídica","Año 2022","2022-03-16","Libre Gestión ","2200042",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Vales de gasolina especial de US$10.00 cada uno, para un año de vigencia a partir de su emisión, si no se consumen durante ese período, deberán prorrogarse hasta por seis meses adicionales para su consumo.","","LG-2200014","3500.0","UNO EL SALVADOR, S.A.","Persona jurídica","Año 2022","2022-03-23","Libre Gestión ","",""
"Fondo de Saneamiento y Fortalecimiento Financiero ","Valúo a 4 porciones del inmueble ubicado en el punto llamado el Llano al oriente del beneficio Monte Alegre, municipio de Chinameca, departamento de San Miguel.","","LG-2200009","449.58","VALORES EL SALVADOR, S.A. DE C.V.","Persona jurídica","Año 2022","2022-03-23","Libre Gestión ","2200045",""
