﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Superintendencia del Sistema Financiero","","2024","Asistente de Administración de UCP","1","","877.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Atención al Usuario","1","","1021.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Atención al Usuario","1","","1218.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Carga de Datos","1","","1510.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Contabilidad","1","","1005.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Correspondencia","1","","972.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Correspondencia","1","","750.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Protocolo","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Soporte Técnico","1","","1000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Soporte Técnico","3","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Soporte Técnico","1","","1272.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Asistente de Superintendente","1","","2500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1394.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1444.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1218.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","9","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","2","","2200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","2004.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1649.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1750.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1800.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","2186.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","3","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","12","","1386.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","1","","1816.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","9","","1827.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","82","","1732.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor","17","","1500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auditor ","1","","1575.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2021","Auditor Interno","1","","3600.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Activo Fijo","1","","560.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Activo Fijo","1","","621.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Administración","4","","517.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Archivo","1","","517.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Compras","1","","941.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Comunicaciones","4","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Comunicaciones","2","","1000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Comunicaciones","3","","900.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Comunicaciones","13","","800.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Comunicaciones","3","","718.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Logística","1","","689.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Mantenimiento","1","","908.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Mantenimiento","2","","750.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Mantenimiento","3","","718.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Mantenimiento","1","","845.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Mantenimiento","2","","972.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Proveeduría","1","","705.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Proveeduría","1","","621.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Registros","1","","845.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Servicios Varios","14","","517.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Auxiliar de Soporte Técnico.","1","","972.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Colaborador I - Comité de Apelaciones del Sistema Financiero","4","","2400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Colaborador II - Comité de Apelaciones del Sistema Financiero","1","","2400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Colaborador III  Comité de Apelaciones del Sistema Financiero","1","","1100.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Colaborador IV  Comité de Apelaciones del Sistema Financiero","1","","480.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2023","Contador General","1","","2066.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador","1","","2682.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador","2","","3000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador","13","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador ","2","","2191.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador ","1","","2400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador ","1","","2478.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Análisis y Estudios","1","","2000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Arquitectura y Software","1","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Atención al Usuario","1","","2147.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Atención al Usuario","1","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Atención al Usuario","1","","2000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Auditoría Interna","2","","2000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Comunicaciones","1","","2400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Logística","1","","1500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Mantenimiento e Infraestructura","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador de Servicios Generales","1","","1450.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Coordinador jurídico","1","","2136.0","0.0","Permanente."
"Superintendencia del Sistema Financiero","","2024","Director","3","","4000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Director ","3","","4500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Encargado de Archivo General","1","","1005.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Encargado de Gestión Ambiental y Seguridad Ocupacional","1","","1150.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Encargado de Logística","1","","845.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Encargado de Proveeduría","1","","718.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Encargado de Servicios Varios","1","","689.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Enfermera","1","","941.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Enfermera","1","","755.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","1","","1882.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","1","","2150.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","1","","2200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","3","","2682.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","1","","2300.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","1","","2186.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista","8","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista de Atención al Usuario","4","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista de Cumplimiento","1","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista de Finanzas","1","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista de Gestión Humana","1","","2066.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista de Gestión Humana","2","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista en Educación Financiera","1","","2400.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista Jurídico","1","","2000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista Jurídico","1","","2147.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Especialista Jurídico","1","","2354.0","0.0","Permanente."
"Superintendencia del Sistema Financiero","","2024","Ingeniero de Seguridad Informática","1","","1907.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Ingeniero de Seguridad Informática","1","","1850.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Intendente","3","","3600.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Intendente","2","","4500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Departamento","1","","3200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Departamento","6","","2560.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Departamento","5","","2682.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Departamento","9","","3000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Supervisión","1","","2560.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Supervisión","2","","3104.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Supervisión","2","","3200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Supervisión","5","","3000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Trámites","1","","3466.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Unidad","2","","2147.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Unidad","1","","3000.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Jefe de Unidad","1","","2682.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Médico","1","","2136.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Médico (2 horas diarias)","3","","666.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Médico (4 Horas)","2","","1005.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Mensajero","1","","718.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Mensajero","2","","621.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Motorista","3","","700.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Motorista","5","","750.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Motorista","1","","845.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Motorista","3","","877.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Notificador","1","","1005.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Oficial de Género","1","","1500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Perito Valuador","1","","1508.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Perito Valuador","1","","1500.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Presidente del Comité de Apelaciones del Sistema Financiero","1","","5500.0","500.0","Por Acuerdo emitido por el Presidente de la República"
"Superintendencia del Sistema Financiero","","2024","Psicóloga","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Recepcionista","2","","576.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Consejo Directivo","1","","1155.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Despacho de Superintendente Adjunto","3","","1228.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Despacho de Superintendente Adjunto","1","","1005.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","2","","600.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","1","","718.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","1","","814.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","1","","1200.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","3","","845.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","5","","1021.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Secretaria Ejecutiva","2","","1155.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Superintendente Adjunto","1","","7500.0","0.0","Por Acuerdo emitido por el Presidente de la República"
"Superintendencia del Sistema Financiero","","2024","Superintendente Adjunto.","3","","6500.0","0.0","Por Acuerdo emitido por el Presidente de la República"
"Superintendencia del Sistema Financiero","","2024","Superintendente del Sistema Financiero","1","","10000.0","0.0","Por Acuerdo emitido por el Presidente de la República"
"Superintendencia del Sistema Financiero","","2024","Técnico Archivista","1","","1005.0","0.0","Permanente"
"Superintendencia del Sistema Financiero","","2024","Vocal del Comité de Apelaciones del Sistema Financiero","4","","5000.0","200.0","Por Acuerdo emitido por el Presidente de la República"
"Superintendencia del Sistema Financiero","","2024","Web Máster","1","","2000.0","0.0","Permanente"
