﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Alcaldía de Panchimalco","","2020","SUMINISTRO E INSTALACION  DE GRAMA SINTETICA EN POLIDEPORTIVO MUNICIPAL AÑO 2020","POLIDEPORTIVO MUNICIPAL DE PANCHIMALCO","2020-01-31","5000","37650.39","20 DIAS","ARQ, JAVIER BENITEZ","FODES 75%","Vonamer S.A de C.V.","N/A","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATACION"
"Alcaldía de Panchimalco","","2020","MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN CALLES CASCO URBANO  DE PANCHIMALCO DEL AÑO 2,020","CALLE PRINCIAL LA RONDA, CACO URBANO","2020-08-17","5000","13985.1","60 DIAS","ARQ, JAVIER BENITEZ","FODES 75%","ALCALDIA MUNCIPAL DE PANCHIMALCO","N/A","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2020","LIMPIEZA DE POZOS PARQUE ACUATICO Y SUMINISTRO DE AGUA DE NACIMIENTO TERRRENO UBICADO EN FLORENCIA, MUNICIPIO DE PANCHIMALCO","PARQUE ACUATICO JOSE MEJIA VIDES, CASCO URBANO","2020-01-30","5000","19843.01","60 DIAS","TEC. WALTER JOSUE SANCHEZ","FODES 75%","Constructores Diversos de El Salvador S.A de C.V.","N/A","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2020","APORTE DE MATERIALES PARA CONSTRUCCIÓN DE PASAJE EN BARRIO SAN ESTEBAN N° 2 MUNICIPIO DE PANCHIMALCO","PASAJE SAN ESTEBAN, CASCO URBANO","2020-03-30","200","4224.56","30 DIAS","TEC. WALTER JOSUE SANCHEZ","FODES 75%","ALCALDIA MUNICIPAL DE PANCHIMALCO / COMUNIDAD","N/A","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2020","CONSTRUCCIÓN DE REDONDEL SOBRE CALLE PRINCIPAL AL MUNICIPIO DE PANCHIMALCO, CANTON PLANES DE RENDEROS","ENTRADA MIRAMAR, CALLE PPAL PANCHIMALCO","2020-01-31","5000","7500.0","30 DIAS","ARQ. JAVIER BENITEZ","FODES 75%","Vonamer, S.A de C.V.","N/A","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATO"
"Alcaldía de Panchimalco","","2020","TECHADO E ILUMINACION Y COLOCACION DE CESPED SINTETICO DE CANCHA MIRAMAR, CANTON PLANES DE RENDEROS, MUNICIPIO DE PANCHIMALCO DEPTO. SAN SALVADOR","CANCHA MIRAMAR, CANTON PLANES DE RENDEROS","2020-11-13","500","129600.0","60 DIAS","ARQ. ELIZABETH OLIVA","CONVENIO MINISTERIO DE JUSTICIA FONDO CESC 2019 -FODES","VONAMER, S.A de C.V.","OCESA OBRAS CIVILES Y ELECTROMECANICAS S.A. DE C.V.","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATO"
"Alcaldía de Panchimalco","","2020","CONSTRUCCION DE MURO DE RETENCION EN CALLE PRINCIPAL DEL CANTON AMAYON","CASERIO LOS VALLE, CANTON AMAYON","2020-04-20","300","3029.22","30 DIAS","ING. CARLOS ENRIQUE MARTINEZ","FODES 75%","ALCALDIA MUNICIPAL DE PANCHIMALCO","N/A","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2020","ASFALTADO EN CALLE PRINCIPAL LA PORTADA, CANTON QUEZALAPA, MUNICIPIO DE PANCHIMALCO","CALLE PRINCIPAL LA PORTADA, CANTON QUEZALAPA","2020-11-30","500","47663.57","90 DIAS","TEC. WALTER JOSUE SANCHEZ","FODES 75%","Equipment Parts S.A de C.V.","Constructora GALARGUE S.A de C.V.","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATO"
"Alcaldía de Panchimalco","","2020","ASFALTADO EN COLONIA VISTA AL MAR NORTE, CANTÓN PLANES DE RENDEROS, MUNICIPIO DE PANCHIMALCO","COLONIA VISTA AL MAR NORTE, CANTÓN PLANES DE RENDEROS","2020-01-31","500","10827.33","12 DIAS","TEC. WALTER JOSUE SANCHEZ","FODES 75%","Vonamer S.A de C.V","N/A","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATO"
"Alcaldía de Panchimalco","","2020","ASFALTADO EN COLONIA LAS GARDENIAS, CANTON PLANES DE RENDEROS, MUNICIPIO DE PANCHIMALCO del 2,020","COLONIA LAS GARDENIAS, CANTON PLANES DE RENDEROS","2020-01-31","500","8790.0","30 DIAS","N/A","FODES 75%","Exa Constructores S.A de C.V.","N/A","N/A","FIEL CUMPLIMIENTO DE OBRA Y INVERSION DE BUEN ANTICIPO","CONTRATO"
"Alcaldía de Panchimalco","","2019","APORTE DE MATERIALES DEL PROYECTO  INTRODUCCION DEL SERVICIO AGUAS NEGRAS DEL TIPO DOMOCILIAR, EN COMUNIDAD EL ARENAL, CALLE A CANTON EL DIVISADERO, BARRIO EL CALVARIO, MUNICIPIO DE PANCHIMALCO, DEPARTAMENTO DE SAN SALVADOR","COMUNIDAD EL ARENAL, CALLE AL DIVISADERO, BARRIO EL CALVARIO, MUNICIPIO DE PANCHIMALCO","2019-09-17","700","8499.31","40 DIAS","ING. CARLOS ENRIQUE MARTINEZ","FODES 75%","COMUNIDAD EL ARENAL","ALCALDIA MUNICIPAL DE PANCHIMALCO","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2019","APORTE DE MATERIALES PARA COMUNIDADES DEL MUNICIPIO DE PANCHIMALCO AÑO 2019","EL CIPRES, CANTON QUEZALAPA 3; LOS CARRILLO, CANTON QUEZALAPA 1; COMUNIDAD OSEGUEDA, CANTON EL CEDRO; EL COLORADO, CANTON EL GUAYABO; LOS CARRILLO, CANTON EL CEDRO.","2019-10-21","5000","62540.18","60 DIAS","ING. CARLOS ENRIQUE MARTINEZ, TEC. WALTER JOSUE SANCHEZ, TEC. JAVIER EDUARDO BENITEZ","FODES 75%","ALCALDIA MUNICIPAL PANCHIMALCO","Volumetriks, S.A. de C.V.","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2019","APORTE DE MATERIALES PARA CONSTRUCCION DE MURO EN COMUNIDAD FATIMA DEL CASCO URBANO, MUNICIPIO DE PANCHIMALCO","COMUNIDAD FATIMA DEL CASCO URBANO","2019-06-28","200","4102.39","30 DIAS","ING. CARLOS ENRIQUE MARTINEZ","FODES 75%","ALCALDIA MUNICIPAL DE PANCHIMALCO / COMUNIDAD","ALCALDIA MUNICIPAL DE PANCHIMALCO","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2019","CONSTRUCCION DE MUROS DE MAMPOSTERIA EN CASERIO LOS DONIS, CANTON EL GUAYABO, DEPARTAMENTO DE SAN SALVADOR","CASERIO LOS DONIS, CANTON EL GUAYABO","2019-10-28","500","9874.2","60 DIAS","ING. CARLOS ENRIQUE MARTINEZ","FODES 75%","ALCALDIA MUNICIPAL DE PANCHIMALCO / COMUNIDAD","ALCALDIA MUNICIPAL DE PANCHIMALCO","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2019","MANTENIMIENTO PREVENTIVO DE CALLES NO PAVIMENTADAS AÑO 2019, MUNICIPIO DE PANCHIMALCO, DEPARTAMENTO DE SAN SALVADOR","Calle ppal Canton Los Troncones, Azacualpa, hasta Canton Amayon","2019-01-31","1000","28889.0","60 DIAS","TEC. WALTER JOSUE SANCHEZ","FODES 75%","Megacopios S.A. de C.V.","Ing Alber Cristian Orellana Martinez","N/A","DE BUENA INVERSION Y FIEL CUMPLIMIENTO ","CONTRATACION"
"Alcaldía de Panchimalco","","2019","APORTE DE MATERIALES PARA OBRAS DE MITIGACION EN PASAJE SILOE, MUNICIPIO DE PANCHIMALCO","Casco urbano, Panchimalco","2019-09-16","300","5281.39","20 DIAS","TEC. JAVIER EDUARDO BENITEZ","FODES 75%","ALCALDIA MUNICIPAL DE PANCHIMALCO / COMUNIDAD","N/A","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2019","REPARACION DE TECHO DEL INSTITUTO NACIONAL BERTHA FIDELIA CAÑAS 2,019","CANTON PLANES DE RENDEROS, MUNICIPIO DE PANCHIMALCO ","2019-08-19","300","999.68","20 DIAS","TEC. JAVIER EDUARDO BENITEZ","FODES 75%","ALCALDIA MUNICIPAL DE PANCHIMALCO / INBEFIC","N/A","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2019","MANTENIMIENTO CORRECTIVO A SISTEMA DE DRENAJE EN DISTRITO UNO AÑO 2019, ","PLANES DE RENDEROS, ALCALDIA MUNICIPAL DE PANCHIMALCO, DEPARTAMENTO DE SAN SALVADOR","2019-09-06","5000","12137.5","30 DIAS","ING. CARLOS ENRIQUE MARTINEZ","FODES 75%","ALCALDIA MUNICIPAL DE PANCHIMALCO","N/A","N/A","DE BUENA INVERSION Y FIEL CUMPLIMIENTO ","CONTRATACION"
"Alcaldía de Panchimalco","","2019","TERCER SIMPOSIO ESCULTORICO INTERNACIONAL DEL MUNICIPIO DE PANCHIMALO, AÑO 2019","Calle principal desvio a entrada Panchimalco","2019-03-20","5000","19994.76","30 DIAS","DANIEL ELIAS, HUMBERTO ORLANDO VASQUEZ, NIXON GARCIA","FODES 75%","ALCALDIA MUNICIPAL DE PANCHIMALCO","N/A","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2019","CONFORMACION Y COMPACTACION DE CALLES NO PAVIMENTADAS EN CASERIO LAS MORENAS, CANTON AMAYON AÑO 2019","CASERIO LAS MORENAS, CANTON AMAYON, MUNICIPIO DE PANCHIMALCO, DEPARTAMENTO DE SAN SALVADOR","2019-01-25","2000","39112.2","10","TEC. WALTER JOSUE SANCHEZ","FODES 75%","CONSTRUCTORA CARBAJAL S.A. DE C.V.","ARQ. MARLON REYMANLDO GOMEZ MARTINEZ","N/A","N/A","CONTRATACION"
"Alcaldía de Panchimalco","","2018","Mantenimiento preventivo y correctivo en calle La Ronda y avenidas del casco urbano  de Panchimalco 2,018","Casco urbano, Panchimalco","2018-10-25","5000","6966.2","42 dias","TEC. WALTER JOSUE SANCHEZ","FODES 75%","Alcaldia Municipal de Panchimalco ","N/A","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2018","Pavimentación asfaltica de diferentes calles del municipio de Panchimalco del año 2,018","Comunidad los angels, Pje casa de cuadros, Comunidad Monteliz, Comunidad Santa marta, Bo el calvario","2018-10-05","2500","82661.76","120","TEC. WALTER JOSUE SANCHEZ, TEC. JAVIER EDUARDO BENITEZ","FODES 75%","Ministerio de Obras Publicas","Constructora GALARGUE S.A, DE C.V.","N/A","N/A","CONVENIO CEN-05-2018"
"Alcaldía de Panchimalco","","2018","Restauración de plaza Monseñor Romero, cantón Planes de Renderos del 2,018","Triangulo Planes de renderos Panchimalco ","2018-09-17","500","10942.89","35 dias","ING. CARLOS ENRIQUE MARTINEZ","FODES 75%","Alcaldia Municipal de Panchimalco","N/A","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2018","Construcción del Complejo Mpal de Desarrollo  Social del Municipio de Panchimalco año 2,018","Frente a Lotificacion Florencia ","2018-04-20","5000","133000.0","120 DIAS","TEC. WALTER JOSUE SANCHEZ","FODES 75%","Alcaldia municipal","Constructora GALARGUE S.A, DE C.V.","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2018","Construcción de losas de concreto en Distrito # 1, Planes de Renderos del 2,018","Distrito #1, Planes de Renderos","2018-01-15","2000","11855.56","45 dias","SR. RUBEN ANTONIO MENDEZ","FODES 75%","Alcaldia Municipal de Panchimalco","Inversiones R & M S.A. DE C.V.","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2018","Mantenimiento de calles en casco urbano del Municipio de Panchimalco del año 2,018","Casco urbano, Panchimalco","2018-01-11","5000","14322.68","56 dias","TEC. WALTER JOSUE SANCHEZ","FODES 75%","Alcaldia Municipal de Panchimalco","N/A","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE DESDE CANCHA DE FUTBOL A CINCHO, CANTON QUEZALAPA","QUEZALAPA 1, CANTON QUEZALAPA","2020-09-17","3000","117434.46","N/A","N/A","FONDOS DECRETO LEGISLATIVO650/GOES/EMERGENCIA","ALCALDIA MUNICIPAL PANCHIMALCO","N/A","N/A","N/A","LIBRE GESTION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE LOTIFICACION FLORENCIA, CASCO URBANO","LOTIFICACION FLORENCIA, CASCO URBANO , PANCHIMALCO","2020-09-17","2000","23204.62","30","WALTER JOSUE SANCHEZ SANTOS","FONDOS DECRETO LEGISLATIVO650/GOES/EMERGENCIA","CONSTRUCCION Y SUPERVICION DEL NORTE S.A. DE C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","N/A","LIBRE GESTION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE FINAL CALLE LOS PIPILES, CASCO URBANO","CALLE LOS PIPILES, CASCO URBANO DE PANCHIMALCO","2020-09-17","800","5776.12","30","ARQ. JAVIER EDUARDO BENITEZ JORGE","FONDOS DECRETO LEGISLATIVO650/GOES/EMERGENCIA","R C CONCRETOS Y ASFALTOS DE EL SALVADOR S.A. DE C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","N/A","LIBRE GESTION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A DOS TRAMOS DE CALLE PRINCIPAL COMUNIDAD SANTA FE, CANTON SANTA LUCIA LOS PALONES","COMUNIDAD SANTA FE, CANTON SANTA LUCIA LOS PALONES","2020-09-17","1000","24706.64","30","ARQ. JAVIER EDUARDO BENITEZ JORGE","FONDOS DECRETO LEGISLATIVO650/GOES/EMERGENCIA","CONSTRUCCION Y SUPERVICION DEL NORTE S.A. DE C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","N/A","LIBRE GESTION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE EN BARRIO SAN ESTEBAN CASCO URBANO","BARRIO SAN ESTEBAN , PANCHIMALCO","2020-09-17","1500","1259.51","30","WALTER JOSUE SANCHEZ SANTOS","FONDOS DECRETO LEGISLATIVO650/GOES/EMERGENCIA","R C CONCRETOS Y ASFALTOS DE EL SALVADOR S.A. DE C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","N/A","LIBRE GESTION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE ENTRADA A COLONIA SANTA MARTA A CALLE PRINCIPAL LA RONDA, CASCO URBANO","CALLE A COLONIA SANTA MARTA, CASCO URBANO","2020-09-17","3000","30028.07","30","ARQ. JAVIER EDUARDO BENITEZ JORGE","FONDOS DECRETO LEGISLATIVO650/GOES/EMERGENCIA","R C CONCRETOS Y ASFALTOS DE EL SALVADOR S.A. DE C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","N/A","LIBRE GESTION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMOS DE CALLE POLIDEPORTIVO MUNICIPAL A CALLE PRINCIPAL LA RONDA CASCO URBANO","CALLE POLIDEPORTIVO , CASCO URBANO","2020-09-17","1000","12397.49","30","ARQ. JAVIER EDUARDO BENITEZ JORGE","FONDOS DECRETO LEGISLATIVO650/GOES/EMERGENCIA","EXA. CONSTRUCTORES S.A. DE C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","N/A","LIBRE GESTION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMOS DE CALLE QUEZALAPA 2, CANTON QUEZALAPA","QUEZALAPA 2, CANTON QUEZALAPA","2020-09-17","4000","29721.79","30","WALTER JOSUE SANCHEZ SANTOS","FONDOS DECRETO LEGISLATIVO650/GOES/EMERGENCIA","EXA. CONSTRUCTORES S.A. DE C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","N/A","LIBRE GESTION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO EN LOS CANTONES TRONCONES, AZACUALPA Y PAJALES","CANTON LOS TRONCONES, AZACUALPA Y PAJALES","2020-01-10","10000","1326786.41","N/A","N/A","FODES 75%","ALCALDIA MUNICIPAL PANCHIMALCO","N/A","N/A","N/A","LICITACION PUBLICA"
"Alcaldía de Panchimalco","","2020","CONSTRUCCION MURO DE RETENCION EN CALLE PRINCIPAL DEL CANTON AMAYON","CANTON AMAYON, CASERIO EL JOCOTON","2019-11-07","500","3029.22","N/A","ING. CARLOS MARTINEZ","FODES 75%","ALCALDIA MUNICIPAL PANCHIMALCO","N/A","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2020","REMODELACION DE POLIDEPORTIVO MUNICIPAL DE PANCHIMALCO, DEPARTAMENTO DE SAN SALVADOR.","BARRIO CONCEPCION, MUNICIPIO DE PANCHIMALCO","2019-10-11","5000","523430.73","N/A","N/A","N/A","FONDOS PLAN 10 MINISTERIO DE JUSTICIA, CONTRAPARTIDA ALCALDIA","N/A","N/A","N/A","LICITACION PUBLICA"
"Alcaldía de Panchimalco","","2020","APORTE DE MATERIALES PARA CONSTRUCCION DE PASAJE EN BARRIO SAN ESTEBANNª2 MUNICIPIO DE PANCHIMALCO","BARRIO SAN ESTEBAN , PANCHIMALCO","2019-10-04","400","4068.19","N/A","ING. CARLOS MARTINEZ","FODES 75%","ALCALDIA MUNICIPAL PANCHIMALCO","N/A","N/A","N/A","ADMINISTACION"
"Alcaldía de Panchimalco","","2020","APORTE DE MATERIALES PARA MEJORA DE COMUNIDADES DEL MUNICIPIO DE PANCHIMALCO AÑO 2019","1-PASAJE LOS CARRILLO,  CANTON EL CEDRO; 2-PASAJE OSEGUEDA, CALLE ANTIGUA LA CEDRO; 3-PASAJE EL CIPRES, QUEZALAPA 3, 4-PASAJE LOS CARRILLO, CANTON QUEZALAPA 1; 5-PASAJE EL COLORADO, CANTON EL GUAYABO.","2019-10-14","5","45257.16","180 DIAS","ING. CARLOS MARTINEZ, TEC WALTER SANCHEZ, TEC.JAVIER BENITEZ.","FODES 75%","ALCALDIA MUNICIPAL PANCHIMALCO","VOLUMETRIKS GROUP S.A. DE C.V.","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2020","APORTE DE MATERIALES PARA MEJORA DE OCHO COMUNIDADES DEL MUNICIPIO DE PANCHIMALCO","EL JOCOTON CANTON AMAYON","2017-10-02","500","91264.72","60 DIAS","ING. CARLOS MARTINEZ, TEC WALTER SANCHEZ, TEC.JAVIER BENITEZ.","FODES 75%","ALCALDIA MUNICIPAL PANCHIMALCO","NG INGENIEROS","N/A","N/A","ADMINISTRACION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE DESDE CANCHA DE FUTBOL A CINCHO, CANTON QUEZALAPA","QUEZALAPA 1, CANTON QUEZALAPA","2020-09-17","3000","117434.46","N/A","N/A","FONDOS DECRETO LEGISLATIVO650/GOES/EMERGENCIA","ALCALDIA MUNICIPAL PANCHIMALCO","N/A","N/A","N/A","LIBRE GESTION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE LOTIFICACION FLORENCIA, CASCO URBANO","LOTIFICACION FLORENCIA, CASCO URBANO , PANCHIMALCO","2020-09-17","2000","23204.62","30","WALTER JOSUE SANCHEZ SANTOS","FONDOS DECRETO LEGISLATIVO650/GOES/EMERGENCIA","CONSTRUCCION Y SUPERVICION DEL NORTE S.A. DE C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","N/A","LIBRE GESTION"
"Alcaldía de Panchimalco","","2020","PAVIMENTACION CON ASFALTO A TRAMO DE CALLE FINAL CALLE LOS PIPILES, CASCO URBANO","CALLE LOS PIPILES, CASCO URBANO DE PANCHIMALCO","2020-09-17","800","5776.12","30","ARQ. JAVIER EDUARDO BENITEZ JORGE","FONDOS DECRETO LEGISLATIVO650/GOES/EMERGENCIA","R C CONCRETOS Y ASFALTOS DE EL SALVADOR S.A. DE C.V.","SL CONSTRUCTORES S.A. DE C.V.","N/A","N/A","LIBRE GESTION"
