ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"AlcaldÃ­a de Panchimalco","","true","","EMISION DE RECIBOS POR DIFEENTES PERMISOS O LICENCIAS DE CONSTRUCCION","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","2 minutos","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Descripcion   del tipo de permiso cantidad de metros direccion y nombre del titulante.","haber cumplido los  tramites del proceso en catastro tributario.","monto varia segÃºn resolucion de catastro","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","EMISION DE RECIBOS POR PAGO DE ESQUELAS DEL CAM","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","2 minutos","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Describe el, nombre del titulante y el articulo de la infraccion con el valor a pagar.","Cancelar en la ventanilla","varia el monto segÃºn a la infraccion todo articulado en la ordenanza contravencional.","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","EMISION DE RECIBOS POR SERVICIOS ADMINISTRATIVOS","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","2 minutos","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Describe el  nombre del documento que paga.","realizar los tramites en la unidad  competente.","$2,10 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","EMISION DE SOLVENCIAS MUNICIPALES ","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","8: 00 am  a 12:00 pm. Receso y de 1:00 pm  A 4:00 pm.","5 minutos","Cuentas Corrientes ","Encargada y auxiliar de la Unidad.","Describe que  el titular no posee deuda alguna en el municipio.","Estar registrado  y  estar solvente","$0,00 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","Inspeccion","oficina distrital ubicada en Planes de Renderos","8 a.m. a 12 m.d. y 1 p.m. a 4 p.m.","30 min.","Catastro","Sara UrÃ­as y Melvin Martinez","para determinar la validez del cobro de tasas municipales","solicitar a catastro por escrito o presencial","no tiene costo","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","JORNADAS DE LIMPIEZA Y CHAPODA","EN CADA COMUNIDAD SEGÃN LA CALENDARIZACION DE LA SEMANA ","Los dÃ­as JUEVES de 08:00 a.m. a 4:00 p.m.","SEMANAL"," Sr. Alcalde Municipal,  Departamento de Servicios Generales y Promocion Social ","SR. ALCALDE MARIO MELENDEZ PORTILLO, JUAN CARLOS QUIJADA REINA Y DANIEL ELIAS CAMPOS ","JORNADAS DE LIMPIEZA Y CHAPODA EN COORDINACION CON EL DE PARTAMENTO DE SERVICIOS GENERALES, PROMOCION SOCIAL Y LAS COMUNIDADES ","SEDA INTERVENCION SEGÃN SOLICITUDES ","NINGUNO","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","LIMPIEZA GENERAL Y CHAPODA DE LAS DIFERENTES CALLES Y CUNETAS EN EL MUNICIPIO DE PANCHIMALCO Y PLANES DE RENDEROS ","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","6.am. A  3: 00 pm","diario ","Departamento de Servicios Generales","JUAN CARLOS QUIJADA REYNA ","LIMPIEZA GENERAL Y CHAPODA DE LAS DIFERENTES CALLES Y CUNETAS EN EL MUNICIPIO DE PANCHIMALCO Y PLANES DE RENDEROS ","Ser residente en el area del Municipio de Panchimalco y Planes de Renderos ","Esto va conforme a tasas establecidas en Impuestos (ver ordenanza en el siguiente enlace https://bit.ly/3gTyUGw)","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SERVICIO DE ALUMBRADO PUBLICO EN PANCHIMALCO Y PLANES DE RENDEROS","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","HORARIO PREDETERMINADO SEGÃN LA NECESIDAD","PREDERTINADO SEGÃN LA NECESIDAD ","Departamento de Servicios Generales","JUAN CARLOS QUIJADA REYNA ","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SERVICIO DE ALUMBRADO PUBLICO EN PANCHIMALCO Y PLANES DE RENDEROS ","SECTORES DEL MUNICIPIO DE PANCHIMALCO Y PLANES DE RENDEROS ","Esto va conforme a tasas establecidas en Impuestos (ver ordenanza en el siguiente enlace https://bit.ly/3gTyUGw)","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","orientacion a mujeres en cituacion de violencia segÃºn el art.7 deLIEVE","BARRIO SAN ESTEBAN EN COLONIA FLORENCIA ","8:00 am a 4:00 pm","diario ","UNIDAD MUNICIPAL DE GENERO ","Licda. IDALIA CLARIBEL URBINA RAMIREZ","BRINDAR UN MEJOR SERVICIO A LA POBLACION FEMENINA ANTE UNA CITUACION DE VIOLENCIA.","Ser residente en el area del Municipio de Panchimalco y Planes de Renderos ","$0.00 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","permiso de construccion","oficina distrital ubicada en Planes de Renderos","8 a.m. a 12 m.d. y 1 p.m. a 4 p.m.","10 min.","Catastro","Isaac Beltran","para construir obras de infraestructura hasta 100 mts2","estar solvente con el pago de tasas e impuestos municipales","se cobra en base a presupuesto de la obra","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","Permiso de rompimiento","oficina distrital ubicada en Planes de Renderos","8 a.m. a 12 m.d. y 1 p.m. a 4 p.m.","5 min.","Catastro","Isaac Beltran","rotura de calle para la instalacion de tuberias","estar solvente con el pago de tasas e impuestos municipales","se cobra en base a metro cuadrado por la rotura","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","Permiso por actividad economica","oficina distrital ubicada en Planes de Renderos","8 a.m. a 12 m.d. y 1 p.m. a 4 p.m.","5 min.","Catastro","Isaac Beltran","ventas en espacios publicos o de locales de la alcaldÃ­a.","solicitar el permiso por escrito a catastro","se cobra en base a ordenanza de mercado","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","Recepcionar y dar seguimiento a las esquelas impuestas por los agentes del CAM.             NOTA ACLARATORIA:   En este caso la persona que haya infringido deberÃ¡ cancelar la multa que corresponda, segÃºn la contravenciÃ³n. Este pago se harÃ¡ en caja de colecturÃ­a de la municipalidad. En caso contrario la ley le concede 3 dÃ­as para que pueda concurrir a solicitar audiencia con el delegado para ejercer su defensa.","Oficina de la Unidad JurÃ­dica, de la AlcaldÃ­a Municipal de Panchimalco, en Barrio San Esteban, Frente al Parque Municipal de Panchimalco.","De 8:00 a.m  hasta las 4:00 p.m.","3 dÃ­as, segÃºn la Ordenanza para la Convivencia Ciudadana.","UNIDAD JURIDICA/ CONTRAVENCIONAL","CARLOS ALBERTO VENTURA RIVERA Y TOMASA ESTER RAMIREZ QUINTANILLA","Cuando los Agentes Municipales encuentran a alguien cometiendo una infracciÃ³n dentro del Municipio, le imponen una multa, levantan un informe y lo presentan a la Unidad para que le demos trÃ¡mite mediante la aplicaciÃ³n de la Ordenanza para la Convivencia Ciudadana.","Que sean habitantes del Municipio de Panchimalco, que sean titulares de los derechos que esten alegando. ","Servicio gratuito.","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","RecepciÃ³n de quejas, avisos y denuncias de los ciudadanos del municipio.                   NOTA ACLARATORIA: Este servicio es gratuito.","Oficina de la Unidad JurÃ­dica, de la AlcaldÃ­a Municipal de Panchimalco, en Barrio San Esteban, Frente al Parque Municipal de Panchimalco.","De 8:00 a.m  hasta las 4:00 p.m.","DÃ­as ","UNIDAD JURIDICA","CARLOS ALBERTO VENTURA RIVERA Y TOMASA ESTER RAMIREZ QUINTANILLA","Cuando las personas del Municpio tienen alguna dificultad con sus vecinos y que esta se encuentre regulada en la Ordenanza Para la Convivencia Ciudadana se presentan a la Unidad para que les ayudemos mediante la Resolucion Alternativa de Conflictos.","Que sean habitantes del Municipio de Panchimalco, que sean titulares de los derechos que esten alegando. Que presente su Documento Ãnico de Identidad","Servicio gratuito.","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","RECOLECCION Y DISPOSION DE DESECHOS SOLIDOS  EN EL MUNICIPIO DE PANCHIMALCO Y PLANES DE RENDEROS ","AlcaldÃ­a y oficina distrital ubicada en Planes de Renderos","6 a.m. a 10 p.m. ","diario ","Departamento de Servicios Generales","JUAN CARLOS QUIJADA REYNA ","RECOLECCION Y DISPOSION DE DESECHOS SOLIDOS  EN EL MUNICIPIO DE PANCHIMALCO Y PLANES DE RENDEROS ","Ser residente en el area del Municipio de Panchimalco y Planes de Renderos ","Esto va conforme a tasas establecidas en Impuestos (ver ordenanza en el siguiente enlace https://bit.ly/3gTyUGw)","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","Servicio de guarderia","Complejo Municipal de Desarrollo (COMUDES), Col florencia, frente a tienda el minimo, parada de buses el taller, Municipio de Panchimalco","8 a.m. a 12:00 m.d y 1.00 pm a 4:00 pm ","inmediata","Centro para el desarrollo productivo de las mujeres","Ana Aracely Sorto Hernandez ","Se atiende a niÃ±os y ninas mayores a 6 meses de edad, duermen, reciben refrigrio, se realizan juegos, lectura de  cuentos, apoyo en areas con  deficit ","Hijos e hijas de madres usuarias de los talleres, o personas que necesiten dejar  por cierto tiempo en resguardo a sus hijos.","varia: dia completo:$1.00,  medio dia $0.50, mes $15.00","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","SoluciÃ³n alternativa de conflictos mediante la celebraciÃ³n de audiencias de MediaciÃ³n, con base en la Ordenanza para la Convivencia Ciudadana y Contravenciones Administrativas del Municipio de Panchimalco.      NOTA ACLARATORIA: Este servicio es gratuito.","Oficina de la Unidad JurÃ­dica, de la AlcaldÃ­a Municipal de Panchimalco, en Barrio San Esteban, Frente al Parque Municipal de Panchimalco.","De 8:00 a.m  hasta las 4:00 p.m.","MÃ­nimo 8 dÃ­as.","UNIDAD CONTRAVENCIONAL","CARLOS ALBERTO VENTURA RIVERA Y TOMASA ESTER RAMIREZ QUINTANILLA","Mediante la aplicaciÃ³n de La Ordenanza Para la Convivencia Ciudadana y Otras Contravenciones Administrativas del Municipio de Panchimalco, ayudamos a los habitantes del Municipio a encontrar una SoluciÃ³n alternativa a sus Conflictos.","Que sean habitantes del Municipio de Panchimalco, que sean titulares de los derechos que esten alegando. Que presente su Documento Ãnico de Identidad. Que se hagan las inspecciones debidas","Servicio gratuito.","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","Taller de bordado ","Complejo Municipal de Desarrollo (COMUDES), Col florencia, frente a tienda el minimo, parada de buses el taller, Municipio de Panchimalco","8 a.m. a 12:00 m.d y 1.00 pm a 4:00 pm ","inmediata","Centro para el desarrollo productivo de las mujeres","Lorena Miranda de Ortiz","Se les enseÃ±a a bordar diferentes tipos de prendas","Cancelar Inscripcion, mujer, ser mayor  a 15 aÃ±os,  tener necesidades economicas, vivir en municipio o alrededores","$10.00 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","Taller de manualidades","Complejo Municipal de Desarrollo (COMUDES), Col florencia, frente a tienda el minimo, parada de buses el taller, Municipio de Panchimalco","8 a.m. a 12:00 m.d y 1.00 pm a 4:00 pm ","inmediata","Centro para el desarrollo productivo de las mujeres","Maria Velenia Ramirez Rivera","Se enseÃ±a armar y  decorar piÃ±atas, a elaborar flores de foamy con sus herramientas necesarias. ","Cancelar Inscripcion, mujer, ser mayor  a 15 aÃ±os,  tener necesidades economicas, vivir en municipio o alrededores","$10.00 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","TALLERES DE EMPRENDIMIENTO ","BARRIO SAN ESTEBAN EN COLONIA FLORENCIA ","8:00 Am a 4:00 pm","diario ","UNIDAD MUNICIPAL DE GENERO ","Licda. IDALIA CLARIBEL URBINA RAMIREZ","SE IMPARTE TALLERES A MUJERES Y HOMBRES EN DIFERENTES EMPRENDIMIENTO PARA PODER JENERAR INGRESOS, TALLLERES DE COSMETOLOGIA,CORTE Y CONFECCION,MANTENIMIENTO Y REPARACION DE MOTOCICLETAS, PASTELERIA Y REPOSTRERIA","Ser residente en el area del Municipio de Panchimalco y Planes de Renderos ","$0.00 ","Ninguna"
"AlcaldÃ­a de Panchimalco","","true","","TALLERES DE FORMACION EN DERECHOS PARA UNA VIDA LIBRE DE VIOLENCIA PARA LAS MUJERES ","BARRIO SAN ESTEBAN EN COLONIA FLORENCIA ","8:00 am a 4:00 pm","diario ","UNIDAD MUNICIPAL DE GENERO ","Licda. IDALIA CLARIBEL URBINA RAMIREZ","SE IMPARTEN TALLERES FORMATIVOS PARA LAS MUJERES DEL MUNICIPIO EN TEMAS DE DERECHOS,SALUD SEXUAL REPRODUCTIVA, Y LOS DIFERENTES TIPOS DE VIOLENCIA ","Ser residente en el area del Municipio de Panchimalco y Planes de Renderos ","$0.00 ","Ninguna"
