﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Instituto de Garantía de Depósitos","Pasajes aéreos directos hacia Canadá del 23 de abril al 27 del mismo mes","UCP","LG-00028","4815.0","VACACIONES DISEÑADAS TERRANOVA, S.A DE C. V","empresa privada","INMEDIATO","2023-03-31","orden de compra","2200",""
"Instituto de Garantía de Depósitos","Servicios  de Capacitación  en nueva Ley  de compras  públicas,","UCP","LG-00026","316.4","JESSICA STEFANNY A. MENA ARAUZ","empresa privada","un mes","2023-03-14","orden de compra","2198",""
"Instituto de Garantía de Depósitos","SMART KEYBOARD","UCP","LG-00025","399.0","GRUPO PLANES, S.A. DE C.V.","empresa privada","INMEDIATO","2023-03-09","orden de compra","2197",""
"Instituto de Garantía de Depósitos","Alquiler de stand para evento","UCP","LG-00024","414.3","PROMUEVE EL SALVADOR, S.A DE C.V","empresa privada","INMEDIATO","2023-03-08","orden de compra","2196",""
"Instituto de Garantía de Depósitos","Alquiler de stand para evento","UCP","LG-00024","414.3","PROMUEVE EL SALVADOR, S.A DE C.V","empresa privada","INMEDIATO","2023-03-08","orden de compra","2196",""
"Instituto de Garantía de Depósitos","Diseño de aplicación móvil para el pago de garantía","UCP","LG-00023","39985.0","SOFIS SOLUTIONS EL SALVADOR, S.A. DE C.V","empresa privada","UN AÑO","2023-04-24","Contrato","   2203",""
"Instituto de Garantía de Depósitos","CAMISAS Y CHALECOS PARA PERSONAL IGD","UCP","LG-00022","1203.45","ROLANDO ADALBERTO ALVAREZ AYALA","persona natural","INMEDIATO","2023-02-23","orden de compra","2188",""
"Instituto de Garantía de Depósitos","Servicio de Alimentos para clima organizacional","UCP","LG-00021","480.0","YOHAMY DE BARILLAS","persona natural","INMEDIATO","2023-02-23","orden de compra","2187",""
"Instituto de Garantía de Depósitos","Compra de papel ","UCP","LG-00020","199.09","DISTRIBUIDORA MORAZAN, S.A DE C.V","empresa privada","INMEDIATO","2023-02-20","orden de compra","2185",""
"Instituto de Garantía de Depósitos","actualización del módulo de carga de datos del sistema PGA: ","UCP","LG-00019","3500.0","SMART BUSSINESS TECHNOLOGY, S.A. DE C.V.","empresa privada","UN AÑO","2023-02-20","Contrato","2186",""
"Instituto de Garantía de Depósitos","Mantenimiento y soporte técnico a sistemas informáticos propios del IGD: ","UCP","LG-00018","5932.5","SMART BUSSINESS TECHNOLOGY, S.A. DE C.V.","empresa privada","UN AÑO","2023-02-16","Contrato","2183",""
"Instituto de Garantía de Depósitos","Adquisición de equipo informatico","UCP","LG-00017","11452.55","RAF, S.A DE C.V","empresa privada","45 dias calendario","2023-03-06","orden de compra","2194",""
"Instituto de Garantía de Depósitos","Servicios de Capacitación en Recursos Humanos","UCP","LG-00016","1220.4","HECTOR ANTONIO PINEDA MARCIA","persona natural","INMEDIATO","2023-02-13","orden de compra","2182",""
"Instituto de Garantía de Depósitos","Compra de equipo informático","UCP","LG-00015","9295.42","RAF, S.A DE C.V","empresa privada","60 dias calendario","2023-03-02","orden de compra","2192",""
"Instituto de Garantía de Depósitos","Compra de Vehiculo Institucional","UACI","LG-0003","44500.0","AUTOMAX. S.A DE C.V","Empresa vendedora de vehiculos","INMEDIATO","2023-01-12","Contrato","2166",""
"Instituto de Garantía de Depósitos","Adquisición de mobiliarios ","UCP","LG-00014","7493.85","MOBELART, S.A. DE C.V.","empresa privada","21 dias habiles","2023-03-02","orden de compra","2191",""
"Instituto de Garantía de Depósitos","ASESORIA MIGRATORIA ","UCP","LG-00013","313.5","DIANA CAROLINA ALVARADO MUÑOZ","persona natural","un mes","2023-02-20","orden de compra","2184",""
"Instituto de Garantía de Depósitos","Servicios publicidad para cambio de imagen institucional","UCP","LG-00012","5367.5","ADN BRANDING, S.A DE C.V.","empresa privada","5 MESES","2023-02-03","orden de compra","2180",""
"Instituto de Garantía de Depósitos","PUBLICACION DE ESTADOS FINANCIEROS AL 31 DE DICIEMBRE 2022","UCP","LG-00011","791.0","EDITORA EL MUNDO, S.A.","empresa privada","INMEDIATO","2023-02-03","orden de compra","2178",""
"Instituto de Garantía de Depósitos","Servicios de Capacitación en Normativa Nueva Ley de compras públicas.","UCP","LG-00000","350.0","LOPEZ Y HENRIQUEZ, S.A DE C.V.","empresa privada","INMEDIATO","2023-02-03","orden de compra","2174",""
"Instituto de Garantía de Depósitos","Servicios de reclutamiento y selección de personal","UACI","LG-00009","1595.0","STRATEGA, S.A DE C.V","empresa privada","un mes","2023-02-07","orden de compra","2181",""
"Instituto de Garantía de Depósitos","ELABORACION DE PUERTAS PARA MUEBLE DE COCINA","UACI","LG-0008","265.0","ADAN MARROQUIN RODRIGUEZ","persona natural","INMEDIATO","2023-01-25","orden de compra","2173",""
"Instituto de Garantía de Depósitos","Servicios de  capacitación en normativa","UACI","2172","158.2","CONTRATACIONES EMPRESARIALES S.A DE C.V","empresa privada","INMEDIATO","2023-01-25","orden de compra","2172",""
"Instituto de Garantía de Depósitos","Archivo y Custodia de Documentos","UACI","LG-00006","954.0","OPERADORES LOGISTICOS RANSA S.A DE C.V","Operadora logistica / empresa privada","UN AÑO","2023-01-13","orden de compra","2167",""
"Instituto de Garantía de Depósitos","Mantenimiento de Equipo Multifuncional CANON","UACI","LG-00005","780.0","SISTEMAS C&C SA. DE C.V","Empresa de mantenimiento de equipo","UN AÑO","2023-01-18","Contrato","2171",""
"Instituto de Garantía de Depósitos","Mantenimiento de Equipo Multifuncional RICOH","UACI","LG-00004","1020.0","RICOH EL SALVADOR S.A DE C.V","Empresa de mantenimiento de equipo","UN AÑO","2023-01-18","Contrato","2170",""
"Instituto de Garantía de Depósitos","Servicios de telefonía Móvil y Fija ","UACI","LG-0002","7583.52","CTE TELECOM PERSONAL S.A DE C.V","e,mpresa de Telefonia","UN AÑO","","orden de compra","2169",""
"Instituto de Garantía de Depósitos","Servicios de Auditoría Externa para ejercicio 2023","UACI","LG-00001","6215.0","ELIAS & ASOCIADOS","AUDITORIA EXTERNA","UN AÑO","2023-01-13","Contrato","2168",""
"Instituto de Garantía de Depósitos","SERVICIOS DE SEGUROS DE FIDELIDAD PARA 2023","UACI","LG-110-2022","348.68","ACSA","LIBRE GESTIÓN","UN AÑO","2022-12-14","LG","2146",""
"Instituto de Garantía de Depósitos","SERVICIOS DE SEGUROS PROTECCIÓN DE BIENES","UACI","LG-109-2022","274.27","ACSA","LIBRE GESTIÓN","UN AÑO","2022-12-14","LG","2147",""
"Instituto de Garantía de Depósitos","SERVICIOS DE CAPACITACION EN IDIOMA INGLES","URB","LG-108-2022","6111.04","AVIATION CONSULTING QUALITY & SAFETY SERVICES, S. A DE C.V","LIBRE GESTIÓN","UN AÑO","2022-12-19","LG","2152",""
"Instituto de Garantía de Depósitos","ALIMENTOS PARA REUNION DE ORGANOS DE DIRECCIÓN","AA","LG-107-2022","232.35","YOHAMY DE BARILLAS","LIBRE GESTIÓN","INMEDIATO","2022-12-02","LG","2138",""
"Instituto de Garantía de Depósitos","SERVICIOS ADMINISTRATIVOS EVENTUALES","UACI","LG-106-2022","8125.0","NORA ARACELY LOPEZ PERES","LIBRE GESTIÓN","1 AÑO","2022-12-05","LG","2151",""
"Instituto de Garantía de Depósitos","SERVICIO DE ALOJAMIENTO SITIO WEB","TI","LG-105-2022","746.75","CORPORACION DE SOLUCIONES INFORMATICAS , S.A. DE C.V.","LIBRE GESTIÓN","1 AÑO","2022-11-28","LG","2137",""
"Instituto de Garantía de Depósitos","SERVICIO DE CAPACITACION ESPECIALIZADA PARA TI","TI","LG-104-2022","1300.0","ELITE TECHNOLOGIES, S.A. DE C.V.","LIBRE GESTIÓN","INMEDIATO","2022-12-07","LG","2142",""
"Instituto de Garantía de Depósitos","MONTAJE PARA EVENTO DE ANIVERSARIO","UDE","LG-103-2022","2774.15","SIN RETORNO ESTUDIO, S.A DE C.V.","LIBRE GESTIÓN","INMEDIATO","2022-12-02","LG","2139",""
"Instituto de Garantía de Depósitos","ALIMENTOS  PARA EVENTO DE ANIVERSARIO","UDE","LG-103-2022","1445.0","KRISCIA  STEPHANY GONZALEZ JOYA","LIBRE GESTIÓN","INMEDIATO","2022-12-02","LG","2140",""
"Instituto de Garantía de Depósitos","COMPRA DE CUADERNOS ECOLOGICOS PARA EVENTO ","UDE","LG-102-2022","649.75","INVERSIONES EL QUIJOTE, S.A. DE C.V.","LIBRE GESTIÓN","INMEDIATO","2022-12-02","LG","2141",""
"Instituto de Garantía de Depósitos","ALIMENTOS PARA ACTIVIDAD DE LA COMISION DE ETICA CON EMPLEADOS","AA","LG-099-2022","131.25","RONALD EDUARDO CASTRO GUTIERREZ","LIBRE GESTIÓN","INMEDIATO","2022-11-10","LG","2135",""
"Instituto de Garantía de Depósitos","COMPRADEPAVOS Y CERTIFICADOS","UACI","LG-098-2022","3667.9","CALLEJA, S.A DE C.V.","LIBRE GESTIÓN","INMEDIATO","2022-12-08","LG","2144",""
"Instituto de Garantía de Depósitos","SERVICIOS DE DECORACION NAVIDEÑA OFICINA IGD Y ANEXOS","UACI","LG-097-2022","389.85","EL ALFARERO, EVENTOS Y MAS, S.A DE C. V","LIBRE GESTIÓN","INMEDIATO","2022-11-08","LG","2136",""
"Instituto de Garantía de Depósitos","PUBLICACION CONVOCATORIA PARA PROCESO LG-01-2023 AUDITORIA EXTERNA","UACI","LG-096-2022","104.49","EL DIARIO NACIONAL, SOCIEDAD ANONIMA","LIBRE GESTIÓN","INMEDIATO","2022-11-04","LG","2132",""
"Instituto de Garantía de Depósitos","ALMIENTOS PARA EVENTO DE DIVULGACION DE TI","UDE","LG-095-2022","453.0","RONALD EDUARDO CASTRO GUTIERREZ","LIBRE GESTIÓN","INMEDIATO","2022-10-31","LG","2131",""
"Instituto de Garantía de Depósitos","ELABORACION DE FOLLETOS DE DIVULGACION GARANTIA","UDE","LG-094-2022","678.0","INVERSIONES EL QUIJOTE, S.A. DE C.V.","LIBRE GESTIÓN","INMEDIATO","2022-10-26","LG","2128",""
"Instituto de Garantía de Depósitos","STANDS PARA EVENTOS EN LA SEMANA MUNDIAL DEL AHORRO","UDE","LG-093-2022","1079.15","PROMUEVE EL SALVADOR, S.A. DE C.V.","LIBRE GESTIÓN","INMEDIATO","2022-10-27","LG","2127",""
"Instituto de Garantía de Depósitos","ELABORACION DE CAMISETAS PARA ESCUELA","UDE","LG-092-2022","151.7","OFFICE PROVIDER, S.A. DE C.V.","LIBRE GESTIÓN","INMEDIATO","2022-10-21","LG","2124",""
"Instituto de Garantía de Depósitos","ELABORACION DE GALLETAS PARA EVENTO INTERINSTITUCIONAL","UDE","LG-091-2022","687.5","LILIAN EDELMIRA VILLACORTA AVELAR","LIBRE GESTIÓN","INMEDIATO","2022-10-21","LG","2125",""
"Instituto de Garantía de Depósitos","SERVICIOS DE ACTUALIZACION NPB444","TI","LG-090-2022","3361.75","SMART BUSSINESS TECHNOLOGY, S.A. DE C.V.","LIBRE GESTIÓN","60 DIAS","2022-10-21","LG","2126",""
"Instituto de Garantía de Depósitos","MAMOGRAFIAS PARA EMPLEADAS","PR","LG-089-2022","250.0","CENTRO DE IMÁGENES MAMARIAS, S.A DE C.V","LIBRE GESTIÓN","INMEDIATO","2022-10-27","LG","2129",""
"Instituto de Garantía de Depósitos","EVALUACIONES MEDICAS PARA EVENTO INTERINSTITUCIONAL","PR","LG-088-2022","200.0","CENTRO DE IMÁGENES MAMARIAS, S.A DE C.V","LIBRE GESTIÓN","INMEDIATO","2022-10-18","LG","2121",""
"Instituto de Garantía de Depósitos","COMPRA DE GIFTCARD","PR","LG-087-2022","150.0","CALLEJA, S.A DE C.V.","LIBRE GESTIÓN","INMEDIATO","2022-10-18","LG","2122",""
"Instituto de Garantía de Depósitos","ALIMENTOS PARA EVENTO DE VISITA NIÑOS CANAL 10","UDE","LG-086-2022","138.0","RONALD EDUARDO CASTRO GUTIERREZ","LIBRE GESTIÓN","INMEDIATO","2022-10-18","LG","2120",""
"Instituto de Garantía de Depósitos","SEGUROS DE VIDA Y MH2023","UACI","LG-085-2022","31945.5","ASEGURADORA ABANK, S.A SEGURO DE PERSONAS","LIBRE GESTIÓN","UN AÑO","2022-12-13","LG","2145",""
"Instituto de Garantía de Depósitos","COMPRA DE ESCRITORIOS","TI","LG-084-2022 ","614.0","CONSTRUMARKET, S.A. DE C.V.","LIBRE GESTIÓN","INMEDIATO","2022-10-17","LG","2118",""
"Instituto de Garantía de Depósitos","POLARIZADO DE VENTANAS ","TI","LG-083-2022","690.6","CARLOS WILFREDO MEDRANO RAMOS","LIBRE GESTIÓN","INMEDIATO","2022-10-14","LG","2117",""
"Instituto de Garantía de Depósitos","ALIMENTOS PARA SESIONES DE OD","PR","LG-082-2022","140.6","RESTAURANTES LA PAMPA ARGENTINA, S.A DE C.V.","LIBRE GESTIÓN","INMEDIATO","2022-10-12","LG","2116",""
"Instituto de Garantía de Depósitos","REVISION ESTRUCTURA ORGANIZATIVA","PR","LG-081-2022","1921.0","STRATEGA, S.A. DE C.V.","LIBRE GESTIÓN","3 MESES","2022-10-11","LG","2113",""
"Instituto de Garantía de Depósitos","ALQUILER DE  BACKING PARA EVENTOS DE DIVULGACION","UDE","LG-080-2022","645.5","INVERSIONES EL QUIJOTE, S.A. DE C.V.","LIBRE GESTIÓN","INMEDIATO","2022-10-07","LG","2111",""
"Instituto de Garantía de Depósitos","PAPELDECOCINAYBAÑOS","AA","LG-079-2022","267.44","DISTRIBUIDORA MORAZAN, S.A. DE C.V","LIBRE GESTIÓN","INMEDIATO","2022-10-11","LG","2114",""
"Instituto de Garantía de Depósitos","COMPRA DE BOLETOS AEREOS REUNION IADI-ARGENTINA","RB","LG-078-2022","3245.0","ANNA´S TRAVEL SERVICE, S.A. DE C.V","LIBRE GESTIÓN","INMEDIATO","2022-10-10","LG","2112",""
"Instituto de Garantía de Depósitos","FABRICACION DE MARCOS PARA LUMINARIAS Y NIVELACIÓN DE PISO","TI","LG-077-2022","777.78","JUAN MIGUEL CHACON ROMERO","LIBRE GESTIÓN","15 DÍAS","2022-10-04","LG","2108",""
"Instituto de Garantía de Depósitos","COMPRA DE UN ESCRITORIO Y UNA
CREDENDA","PR","LG-076-2022","364.0","CONSTRUMARKET, S.A. DE
C.V","LIBRE GESTIÓN","INMEDIATO","2022-07-20","LG","2106",""
"Instituto de Garantía de Depósitos","SUSCRIPCION ANUAL SISTEMA AML","OC","LG-075-2022","537.75","ADVANTECH CONSULTING,
S.A. DE C.V.","LIBRE GESTIÓN","1 AÑO","2022-07-20","LG","2107",""
"Instituto de Garantía de Depósitos","CAPACITACION PAUSAS SICOLABORALES","OC","LG-074-2022","120.0","MARKETING SCHOOL TOP
TRAINING, S.A. DE C.V.","LIBRE GESTIÓN","15 DIAS","2022-07-20","LG","2104",""
"Instituto de Garantía de Depósitos","INCREMENTO ANCHO DE BANDA DE INTERNET","TI","LG-073-2022","2034.0","EL SALVADOR NETWORK,S.A","LIBRE GESTIÓN","6 MESES","2022-07-20","LG","2103",""
"Instituto de Garantía de Depósitos","CAPACITACION MANEJO DE CONTRATOS
LABORALES","UAF","LG-070-2022","135.6","CONSULTORES DE
VANGUARDIA, S.A DE C.V","PERSONA JURÍDICA","15 DIAS","2022-07-20","LG","2102",""
"Instituto de Garantía de Depósitos","SERVICIO DE  MANTENIMIENTO DE SWITCH
MARCA CISCO","TI","LG-069-2022","999.97","SSA SISTEMAS EL SALVADOR,
S.A. DE C.V","PERSONA JURÍDICA","1 AÑO","2022-07-20","LG","2105",""
"Instituto de Garantía de Depósitos","SERVICIO DE ACTUALIZACION DEL SEIMI","TI","LG-068-2022","3955.0","SMART BUSINESS TECHNOLOGY, S.A. DE C.V.","PERSONA JURÍDICA","45 DÍAS","2022-07-20","LG","2101",""
"Instituto de Garantía de Depósitos","PRORROGA DE SERVICIO ENLACE DE DATOS
PARA CONEXIÓN IGD-SSF","TI","LG-067-2022","1152.6","EL SALVADOR NETWORK, S.A.
DE C.V.","PERSONA JURÍDICA","UN AÑO","2022-07-20","LG","2100",""
"Instituto de Garantía de Depósitos","CONGRESO SOBRE LAVADO DE DINERO","OC","LG-066-2022","1395.0","EXPERT IN BUSINESS AND
FINANCE CW, S.A. DE C.V.","PERSONA JURÍDICA","15 DÍAS","2022-07-20","LG","",""
"Instituto de Garantía de Depósitos","CAPACITACION PARA UNIDAD LEGL","UL","LG-065-2022","226.0","JESSICA MENA ARAUZ","PERSONA NATURAL","15 DÍAS","2022-07-20","LG","2095",""
"Instituto de Garantía de Depósitos","DISEÑO Y ARTE DE MEMORIA DE LABORES 2021","UDE","LG-064-2022","500.0","SHARK MEDIA, S.A DE C.V.","PERSONA JURÍDICA","30 DIAS","2022-07-20","LG","2097",""
"Instituto de Garantía de Depósitos","REMODELACION DE AREA DE OFICINAS","TI","LG-063-2022","3100.0","CARLOS EDGARDO BONILLA","PERSONA NATURAL","60 DIAS","2022-07-20","LG","2096",""
"Instituto de Garantía de Depósitos","SERVICIO DE RECLUTAMIENTO Y SELECCIÓN
DE PERSONAL","UACI","LG-062-2022","884.7","BESSIE JOSELINE ARBAIZA","PERSONA NATURAL","30 DIAS","2022-07-20","LG","2094",""
"Instituto de Garantía de Depósitos","COMPRA DE 2 PIZARRAS PARA USO EN SALA
DE SESIONES","TI","LG-061-2022","247.0","ALUMINIOS CUZCATLAN, S.A.
DE C.V","PERSONA JURÍDICA","15 D ÍAS","2022-07-20","LG","2093",""
"Instituto de Garantía de Depósitos","COMPRA DE 50 RESMAS DE PAPEL BOND T
CARTA PARA USO IGD","PR","LG-060-2022","271.5","LIBRERÍA CERVANTES, S.A. DE
C.V.","PERSONA JURÍDICA","DE INMEDIATO","2022-07-20","LG","2091",""
"Instituto de Garantía de Depósitos","REPARACION DE AIRES ACONDICIONADOS
PROPIEDAD DEL IGD","TI","LG-059-2022","205.5","INVARIABLE, S.A. DE C.V.","PERSONA JURÍDICA","15 DÍAS","2022-07-20","LG","2090",""
"Instituto de Garantía de Depósitos","ADQUISICION DE UNIFORMES PARA
ASISTENTE DE PRESIDENCIA","PR","LG-058-2022","143.61","ALMACENES SIMAN, S.A DE
C.V","PERSONA JURÍDICA","DE INMEDIATO","2022-07-20","LG","2092",""
"Instituto de Garantía de Depósitos","CONTRATACION DE LABORATORIO PARA PRUEBA DE PERFIL EJECUTIVO EN CUMPLIMIENTO DEL INSTRUCTIVO DE
INCENTIVOS AL PERSONAL IGD","UACI","LG-057-2022","1140.0","COMPAÑÍA MEDICO BIOLOGICA, S.A. DE C.V.","PERSONA JURÍDICA","3 MESES PRORROGABLE","2022-07-20","LG","2088",""
"Instituto de Garantía de Depósitos","SERVICIOS DE APOYO TECNICO Y CAPACITACIONES DE LA UNIDAD DE TI DEL IGD","PR","LG-056-2022","2370.0","JUAN CARLOS LIEVANO","PERSONA NATURAL","3 MESES","2022-07-20","LG","2087",""
"Instituto de Garantía de Depósitos","COMPRA DE FOLDERS PARA EXPEDIENTES, EN CARTÓN KRAFT PAK C-18.","UL","LG-055-2022","350.0","RAYMUNDO RUIZ","PERSONA NATURAL","INMEDIATO","2022-07-20","LG","2083",""
"Instituto de Garantía de Depósitos","COMPRA DE MUEBLES TIPO DEXION","UL","LG-054-2022","566.0","ELBA MARISOL MAYEN DE IRAHETA","PERSONA NATURAL","10 DIAS","2022-07-20","LG","2086",""
"Instituto de Garantía de Depósitos","PREMIOS (2) PARA LOS EMPLEADOS INTEGRALES","AI","LG-053-2022","150.0","CALLEJA, S.A DE C.V.","PERSONA JURÍDICA","INMEDIATO","2022-07-20","LG","2081",""
"Instituto de Garantía de Depósitos","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES
DEL IGD","AA","LG-052-2022","2797.2","LETICIA MERCEDES LOPEZ","PERSONA NATURAL","6 MESES","2022-07-20","LG","2085",""
"Instituto de Garantía de Depósitos","EMPASTADOS DE LIBROS DE ACTAS DEL
COMITE DE AUDITORIA Y DE LOS ÓRGANOS DE DIRECCIÓN.","AI","LG-051-2022","203.4","WALTER ROBERTO CUESTAS PACHECO","PERSONA NATURAL","15 DÍAS","2022-07-20","LG","2082",""
"Instituto de Garantía de Depósitos","ADQUISICION DE TELEFONOS Y LINEAS
MOVILES","TI","LG-050-2022","3388.02","CTE TELECOM PERSONAL,
S.A.","PERSONA NATURAL","6 MESES","2022-07-20","LG","2089",""
"Instituto de Garantía de Depósitos","CAPACITACION MANEJO DE CONTRATOS
LABORALES","UAF","LG-070-2022","135.6","CONSULTORES DE
VANGUARDIA, S.A DE C.V","PERSONA JURÍDICA","15 DIAS","2022-07-20","LG","2102",""
"Instituto de Garantía de Depósitos","SERVICIO DE  MANTENIMIENTO DE SWITCH
MARCA CISCO","TI","LG-069-2022","999.97","SSA SISTEMAS EL SALVADOR,
S.A. DE C.V","PERSONA JURÍDICA","1 AÑO","2022-07-20","LG","2105",""
"Instituto de Garantía de Depósitos","SERVICIO DE ACTUALIZACION DEL SEIMI","TI","LG-068-2022","3955.0","SMART BUSINESS TECHNOLOGY, S.A. DE C.V.","PERSONA JURÍDICA","45 DÍAS","2022-07-20","LG","2101",""
"Instituto de Garantía de Depósitos","PRORROGA DE SERVICIO ENLACE DE DATOS
PARA CONEXIÓN IGD-SSF","TI","LG-067-2022","1152.6","EL SALVADOR NETWORK, S.A.
DE C.V.","PERSONA JURÍDICA","UN AÑO","2022-07-20","LG","2100",""
"Instituto de Garantía de Depósitos","CONGRESO SOBRE LAVADO DE DINERO","OC","LG-066-2022","1395.0","EXPERT IN BUSINESS AND
FINANCE CW, S.A. DE C.V.","PERSONA JURÍDICA","15 DÍAS","2022-07-20","LG","",""
"Instituto de Garantía de Depósitos","CAPACITACION PARA UNIDAD LEGL","UL","LG-065-2022","226.0","JESSICA MENA ARAUZ","PERSONA NATURAL","15 DÍAS","2022-07-20","LG","2095",""
"Instituto de Garantía de Depósitos","DISEÑO Y ARTE DE MEMORIA DE LABORES 2021","UDE","LG-064-2022","500.0","SHARK MEDIA, S.A DE C.V.","PERSONA JURÍDICA","30 DIAS","2022-07-20","LG","2097",""
"Instituto de Garantía de Depósitos","REMODELACION DE AREA DE OFICINAS","TI","LG-063-2022","3100.0","CARLOS EDGARDO BONILLA","PERSONA NATURAL","60 DIAS","2022-07-20","LG","2096",""
"Instituto de Garantía de Depósitos","SERVICIO DE RECLUTAMIENTO Y SELECCIÓN
DE PERSONAL","UACI","LG-062-2022","884.7","BESSIE JOSELINE ARBAIZA","PERSONA NATURAL","30 DIAS","2022-07-20","LG","2094",""
"Instituto de Garantía de Depósitos","COMPRA DE 2 PIZARRAS PARA USO EN SALA
DE SESIONES","TI","LG-061-2022","247.0","ALUMINIOS CUZCATLAN, S.A.
DE C.V","PERSONA JURÍDICA","15 D ÍAS","2022-07-20","LG","2093",""
"Instituto de Garantía de Depósitos","COMPRA DE 50 RESMAS DE PAPEL BOND T
CARTA PARA USO IGD","PR","LG-060-2022","271.5","LIBRERÍA CERVANTES, S.A. DE
C.V.","PERSONA JURÍDICA","DE INMEDIATO","2022-07-20","LG","2091",""
