﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Ministerio de Economía","","2023","Colaborador Administrativo","1","","825.74","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Administrativo I","1","","533.6","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Administrativo II","2","","625.24","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Administrativo II","4","","586.54","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Administrativo II","1","","500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Administrativo III","1","","632.04","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Administrativo UFI","1","","586.54","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador de Archivo","1","","775.86","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador de Compras","1","","589.6","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador de Mantenimiento I","2","","500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador de Mantenimiento II","2","","500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador III-UFI","1","","707.17","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador I-UFI","2","","638.81","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador IV-UFI","1","","849.16","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Jurídico","1","","1500.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Colaborador Jurídico","2","","1060.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Jurídico","1","","795.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Jurídico","1","","1478.47","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Técnico","1","","652.4","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Técnico","1","","754.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Técnico","1","","616.1","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Técnico","1","","1010.06","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Técnico","1","","910.15","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Técnico II","4","","708.49","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Técnico III","1","","742.5","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Técnico IV","1","","901.15","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Técnico IV","1","","910.15","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Colaborador Técnico IV","2","","926.21","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Contador Institucional","1","","1500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Coordinador","1","","1616.9","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Coordinador","1","","1825.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Coordinador","6","","2000.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Coordinadora de Promoción, Mercadeo y Comunicaciones","1","","2000.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Coordinador Administrativo","1","","1800.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Coordinador Administrativo","1","","2593.25","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Coordinadora Seguimiento y Desembolso","1","","1800.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Coordinador de Acceso a Mercado","1","","1800.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Coordinador de Análisis Estadístico","1","","1550.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Coordinador de Audiovisuales","1","","1200.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Coordinador de Estadística Monitoreo y Evaluación de Impacto","1","","1800.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Coordinador de Facilitación de Inversiones ","1","","2000.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Coordinador de Mantenimiento","1","","522.5","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Coordinador de Programa","1","","1921.66","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Coordinador de Proyectos","1","","2000.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Coordinador de Redes Sociales","1","","1100.0","0.0","Contrato"
"Ministerio de Economía","","2023","Coordinador  de Sistema de Transporte ","1","","650.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Coordinador de Transporte","1","","855.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Coordinador Juridico","1","","1839.88","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Coordinador Jurídico","1","","1800.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Coordinador MIPYME","1","","1900.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Custodio de titulares","1","","1500.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Director","1","","2975.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Director","1","","2177.72","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Director","1","","4200.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Director","1","","2743.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Director","1","","3925.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Director","1","","2600.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Director","1","","3000.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Director de Comunicaciones ","1","","3000.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Director de Innovación y Calidad ","1","","3800.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Director de Planificación Institucional ","1","","2571.48","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Director de Política Comercial","1","","3770.55","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Diseñador Grafico ","1","","643.06","0.0","Contrato"
"Ministerio de Economía","","2023","Diseñador Gráfico y Diagramador Digital Senior ","1","","1450.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Editor de Prensa","1","","1079.72","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Ejecutiva de Mercadeo y Promoción","1","","1800.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Encargada de Prestaciones","1","","707.17","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Encargado de apoyo logistico","1","","575.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Encargado de Transporte","1","","800.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Especialista","1","","1000.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Especialista","1","","1850.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Especialista Ambiental","1","","1300.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Especialista Apoyo Promoción de Inversiones ","1","","1300.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Especialista en Calidad","1","","2500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Especialista en Emprendedurismo","1","","2182.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Especialista en Gestión de Calidad ","1","","1295.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Especialista en Innovación, Promoción y Fomento","1","","2182.5","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Especialista en Innovación y Capacitación","1","","1500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2021","Especialista en Proyectos","1","","2060.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Especialista en Proyectos","1","","2857.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Especialista Técnico ","1","","889.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Fotógrafo","1","","900.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Gerente","1","","2295.44","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Gerente","1","","2700.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Gerente ","2","","2500.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Gerente ","1","","1800.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Gerente de Infraestructura","1","","2039.4","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Gerente de Telecomunicaciones","1","","2295.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Gerente Legal","1","","2500.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Gerente Técnico MIPYME","1","","2500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Implementador","2","","1125.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Implementador","1","","1400.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Implementador","1","","1250.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Implementador ","1","","1000.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Jefa de Almacén ","1","","1100.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Jefe Area de Presupuesto","1","","1500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Jefe Auditoría Interna ","1","","2500.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Jefe de Activo Fijo","1","","1538.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Jefe de Departamento","1","","1000.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Jefe de Departamento","2","","1234.5","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Jefe de Departamento","1","","838.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Jefe de Departamento","1","","842.73","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Jefe de División de Soporte Técnico e Infraestructura","1","","1600.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Jefe de División I","1","","1228.92","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Jefe de División III","1","","1200.08","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Jefe de Gestión de Calidad","1","","2000.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Jefe de Gestión Documental y Archivo","1","","1200.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Jefe de la Unidad de Adquisiciones y Contrataciones Institucional ","1","","2570.88","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Jefe de Unidad","1","","2000.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Jefe de Unidad","1","","1822.2","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Jefe de Unidad de Genero","1","","2000.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Jefe de Unidad Financiera Institucional ","1","","2600.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Jefe de Unidad II","1","","910.15","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Jefe de Unidad Jurídica ","1","","1551.08","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Jefe División","1","","1073.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Jefe Jurídico","1","","1260.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Jefe Jurídico","1","","1500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Jefe Unidad","1","","950.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Jefe Unidad","1","","964.65","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Jefe Unidad Ambiental ","1","","2000.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Jefe Unidad de Firma Electrónica ","1","","2000.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Ministra","1","","2773.72","571.43","LEY DE SALARIO"
"Ministerio de Economía","","2023","Motorista","1","","700.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Motorista","4","","736.7","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Motorista ","2","","736.7","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Motorista ","1","","478.5","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Motorista ","6","","500.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Motorista II","1","","517.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Motorista III","1","","505.82","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Negociador de Propiedad Intelectual y Compras Gubernamentales ","1","","1100.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Negociador I","1","","1800.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Negociador I","1","","1602.66","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Negociador II","1","","1256.71","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Negociador II","1","","1224.68","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Negociador II","1","","1227.14","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Negociador II","1","","1227.15","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Negociador II","1","","1358.4","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Notificador","1","","500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Operador","1","","500.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Ordenanza","8","","500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Programador","1","","628.9","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Promotor de Servicios","1","","1200.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Representante del MINEC ante la Organización Mundial de Comercio (OMC) y la Organización Mundial de la propiedad Intelectual (OMPI)","1","","8173.05","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Secretaria","1","","449.81","0.0","LEY DE SALARIOS"
"Ministerio de Economía","","2023","Secretaria Ejecutiva","2","","800.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Secretaria II","1","","492.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Secretaria II","1","","539.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Secretaria III","3","","533.6","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Secretaria V","1","","632.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Secretaria V","2","","632.04","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Subdirector","1","","2626.5","0.0","LEY DE SALARIOS"
"Ministerio de Economía","","2023","Subdirector","2","","2694.48","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Subdirector","2","","2500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Subdirector","1","","3090.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Subdirector de Apoyo al Desarrollo Empresarial","1","","2174.27","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Subdirector de Asuntos Jurídicos","1","","2468.7","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Superintendente","1","","3145.64","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Técnico","1","","797.12","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Técnico","1","","1020.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Técnico","3","","1600.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Técnico","1","","1400.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico","3","","1100.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico","2","","2000.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico","2","","1492.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico","1","","2034.08","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico","1","","1360.76","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico","2","","825.74","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico","2","","854.36","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico","1","","848.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico","2","","739.88","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico","1","","800.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico Administrativo","1","","650.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico Analista ONI","2","","1004.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico Auditor","3","","1200.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico Auxiliar","1","","500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico de Archivo","1","","800.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Técnico de Atención al Usuario","1","","500.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Técnico de Gestión","1","","1060.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Técnico de Incentivos Fiscales","1","","1004.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico de Obra Électrica","1","","636.2","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Técnico de Planificación ","1","","1400.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico de Soporte","1","","838.0","0.0","CONTRATO ADMINISTRATIVO "
"Ministerio de Economía","","2023","Técnico en Análisis Economico","1","","1500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico en Calidad","1","","1000.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico en Gestión Empresarial ","1","","1200.0","0.0","CONTRATO ADMINISTRATIVO"
"Ministerio de Economía","","2023","Técnico en Innovación, Promoción y Fomento","1","","1800.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico en Promoción y Fomento","2","","1800.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico en Proyectos","1","","1250.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico en Proyectos","1","","1007.0","0.0","LEY DE SALARIO "
"Ministerio de Economía","","2023","Técnico en Sistemas","1","","890.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico I","1","","586.54","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico Monitoreo","1","","825.74","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Técnico Sectorial","1","","1500.0","0.0","LEY DE SALARIO"
"Ministerio de Economía","","2023","Tesorero Institucional","1","","1500.0","0.0","LEY DE SALARIO"
