﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Economía","","Darejosal, S.A. de C.V.","Incorporación de equipo de congelación y refrigeración para mejorar los controles de temperatura de los insumos y alimentos del área de cocina de Hotel Estero y Mar","18643.33","2022-11-11","2023-07-11","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Prolacmet de El Salvador, S.A. de C.V.","Adopción de tecnología para integración del proceso de envasado de leche fluida pasteurizada ","49990.2","2022-09-29","2022-05-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Integral Services, S.A. de C.V. ","Cuenta de mes de proyecto","344871.5","2022-09-20","2023-02-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Fuenteclara, S.A. de C.V.","Honorarios para la formulación de proyectos ","997.5","2021-12-01","2022-01-01","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","E.I. PROSAL S.A. DE C.V.","Actividades de  adquisición de maquinaria y equipo ","49499.98","2022-02-28","2022-08-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Gotera, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo","50000.0","2022-02-28","2022-08-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Eliseo Alfonso Lazo Espinal","Actividades de adquisición de maquinaria y equipo ","50000.0","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Grupo Kase S.A. de C.V. ","Actividades de adquisición de maquinaria y equipo ","48436.79","2022-02-28","2022-08-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Ana Ruth Díaz de Argumedo ","Actividades de adquisición de maquinaria y equipo ","49951.84","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Ángel Jeremías Chafoya ","Actividades de adquisición de maquinaria y equipo ","49770.9","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Diaz Cheng S.A. de C.V. ","Actividades de adquisición de maquinaria y equipo ","27871.43","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Bella Aurora, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo ","50000.0","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Salvadorean Tours, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo ","49166.21","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Panadería Sinaí S.A. de C.V. ","Actividades de adquisición de maquinaria y equipo ","50000.0","2022-02-28","2022-08-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Moisés Emilio Brito Escobar ","Actividades de adquisición de maquinaria y equipo ","47714.31","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Café Oh S.A. de C.V.","Actividades de adquisición de maquinaria y equipo ","49827.48","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Asociación Ganadera Ahuachapán Sur de R.L.","Actividades de adquisición de maquinaria y equipo ","48135.64","2022-02-28","2022-08-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","María Acevedo de Ganuza","Actividades de adquisición de maquinaria y equipo ","50000.0","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Miguel Antonio Delgado Galvez ","Actividades de adquisición de maquinaria y equipo ","50000.0","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Negocios de cafetería y diversos, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo ","36435.05","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","KEIRAN S.A DE C.V. ","Actividades de adquisición de maquinaria y equipo","50000.0","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Corporación IT S.A. de C.V.","Actividades de adquisición de maquina y equipo ","49918.12","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","El Sunza, S.A. de C.V. ","Actividades de  adquisición de maquinaria y equipo ","50000.0","2021-12-23","2021-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Alma Caridad Saca Espinoza","Actividades de adquisición de maquinaria y equipo ","49892.12","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Arrocera San Mauricio S.A. de C.V. ","Actividades de adquisición de maquinaria y equipo ","50000.0","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","ATAMI S.A. DE C.V.","Actividades de adquisición de maquinaria y equipo ","50000.0","2022-02-28","2021-08-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","LACINA, S.A. DE C.V. ","Actividades de adquisición de maquinaria y equipo ","49856.32","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Copinol, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo ","49994.56","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Hakuna Matata S.A. de C.V.","Actividades de adquisición de maquinaria y equipo ","50000.0","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Carlos Alexander Alvarado","Actividades de adquisición de maquinaria y equipo","46662.55","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Asociación Cooperativa de Producción Agropecuaria Llano Largo de R.L.","Actividades de adquisición de maquinaria y equipo ","49353.44","2022-02-28","2022-08-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","ACPETAMAR DE R.L.","Actividades de adquisición de maquinaria y equipo ","41670.0","2022-02-28","2022-08-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Jaime Ernesto Delgado Aguilar ","Actividades de adquisición de maquinaria y equipo ","50000.0","2022-02-28","2022-08-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Paradise adventure, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo","50000.0","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Salvador Antonio López ","Actividades de adquisición de maquinaria y equipo","50000.0","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","NEDECAZA, S.A. DE C.V.","Actividades de adquisición de maquinaria y equipo ","49412.38","2022-02-28","2022-08-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Rafael Amaya Tovar","Actividades de adquisición de maquinaria y equipo","50000.0","2022-02-28","2022-08-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","PROCERESA, S.A. DE C.V.","Actividades de adquisición de maquinaria y equipo ","49868.0","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Multigestión, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo ","46654.75","2022-02-28","2022-08-28","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Jesús Salvador Díaz","Actividades de adquisición de maquinaria y equipo","49611.98","2021-12-23","2022-06-23","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Fuenteclara, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo ","28000.0","2021-12-03","2022-05-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Raul Armando Pinto Santamaría ","Actividades de adquisición de maquinaria y equipo","8800.0","2021-12-03","2022-05-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Impresora Industrial Salvadoreña, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo","35426.4","2021-11-30","2022-07-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Panadería Los Trillizos, S.A. de C.V.  ","Actividades de adquisición de maquinaria y equipo ","49998.45","2021-11-30","2022-06-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Inversiones El Caracol, S.A. de C.V. ","Actividades de adquisición de maquinaria y equipo ","10556.0","2021-11-30","2022-05-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo Mana, S.A. de C.V. ","Actividad de adquisición de maquinaria y equipo ","46300.0","2021-11-30","2021-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Sociedad Cooperativa de Cafetaleros de Ciudad Barrios de R.L.","Actividad de adquisición maquinaria y equipo ","51275.0","2021-11-30","2022-07-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Compañia Lainez Recinos, S.A. de C.V.","Implementación de Sistema de Gestión ","21249.0","2021-11-30","2022-08-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Alimentos Étnios Centroamericanos, S.A. de C.V. ","Actividad de adquisición de maquinaria y equipo ","49990.2","2021-11-30","2022-07-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo MZ y Asociados, S.A. de C.V. ","Actividad de adquisición de maquinaria y equipo ","19570.0","2021-11-30","2022-05-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Esebesa, S.A. de C.V. ","Complementación del Sistema de Gestión ","66457.97","2021-11-01","2022-06-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Agroindustrias Lácteas Los Quesos de Oriente, S.A de C.V. ","Actividad de adquisición de maquinaria y equipo ","49999.35","2021-11-01","2022-06-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Elementos Industriales, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo ","31178.12","2021-11-01","2022-07-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo Mana, S.A. de C.V. ","Honorarios por la formulación de proyecto a presentar en el Fondo.","2000.0","2021-10-21","2021-11-21","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Impresora Industrial Salvadoreña, S.A. de C.V.","Honorarios por la formulación de proyecto a presentar en el Fondo.","1000.0","2021-10-21","2021-11-21","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Elementos Industriales, S.A. de C.V.","Honorarios por la formulación de proyecto a presentar en el Fondo.","975.0","2021-09-28","2021-10-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Alimentos Étnios Centroamericanos, S.A. de C.V. ","Honorarios por la formulación de proyecto a presentar en el Fondo.","1500.0","2021-09-28","2021-10-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Esebesa, S.A. de C.V. ","Honorarios por la formulación de proyecto a presentar en el Fondo.","750.0","2021-09-28","2021-10-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo MZ y Asociados, S.A. de C.V. ","Honorarios por la formulación de proyecto a presentar en el Fondo.","847.5","2021-09-28","2021-10-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Sociedad Cooperativa de Cafetaleros de Ciudad Barrios de R.L.","Honorarios por la formulación de proyecto a presentar en el Fondo.","1000.0","2021-09-28","2021-10-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Inversiones El Caracol, S.A. de C.V. ","Honorarios por la formulación de proyecto a presentar en el Fondo.","1548.67","2021-09-28","2021-10-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Agroindustrias Lácteas Los Quesos de Oriente, S.A de C.V. ","Honorarios por la formulación de proyecto a presentar en el Fondo.","1125.0","2021-09-28","2021-10-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Panadería Los Trillizos, S.A. de C.V.  ","Honorarios por la formulación de proyecto a presentar en el Fondo.","1000.0","2021-09-28","2021-10-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Distribuidor de Productos y Servicios de Centroamérica, S.A. de C.V. (DIPROSECA)","Honorarios por la formulación de proyecto a presentar en el Fondo.","975.0","2021-08-24","2021-09-24","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Industria Metálica de Auto Partes, S.A. de C.V.  ","Honorarios por la formulación de proyecto a presentar en el Fondo.","1000.0","2021-08-24","2021-09-24","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Pharmapec Internacional, S.A. de C.V. ","Honorarios por la formulación de proyecto a presentar en el Fondo.","975.0","2021-08-24","2021-09-24","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Arte Diseño, Construcción y Materiales, S.A. de C.V.","Honorarios por la formulación de proyecto a presentar en el Fondo.","975.0","2021-08-16","2021-09-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Prefabricados Ilosas, S.A. de C.V.","Honorarios por la formulación de proyecto a presentar en el Fondo.","1000.0","2021-08-16","2021-09-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","FALMAR, S.A. DE C.V.","Honorarios por la formulación de proyecto a presentar en el Fondo. ","937.5","2021-08-16","2021-09-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","PRODINA, S.A. DE C.V.","Honorarios por la formulación de proyecto a presentar en el Fondo.","700.0","2021-08-16","2021-09-16","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Centroamericana de Mercadeo El Salvador, S.A. de C.V.             ","Actividades de adquisición de maquinaria y equipo ","37260.0","2021-07-27","2022-03-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Prefabricados Ilosas, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo ","35517.5","2021-07-27","2022-02-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Arte Diseño, Construcción y Materiales, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo ","34527.5","2021-07-27","2022-04-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","FALMAR, S.A. DE C.V.","Actividades de adquisición de maquinaria y equipo ","42975.0","2021-07-27","2022-03-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Procesadora y Distribuidora Nacional S.A. de C.V.","Actividades de adquisición de maquinaria y equipo ","33976.63","2021-07-27","2021-12-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Salvador Omar Flores Villatoro ","Actividades de adopción maquinario y/o equipo y calidad ","20000.0","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Reyes Córdova Orellana ","Actividades de adopción maquinario y/o equipo y calidad ","17542.5","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Portezuelo Mountain, SA. de C.V.","Actividades de adopción maquinario y/o equipo y calidad ","20000.0","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Pesquera del Pacífico, S.A. de C.V.","Actividades de adopción maquinario y/o equipo y calidad ","20000.0","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Marinos del Golfo, S.A. de C.V.","Actividades de adopción maquinario y/o equipo y calidad ","17982.27","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Maribel Marleny Guadrón de Urrutia (Restaurante Acajutla)","Actividades de adopción maquinario y/o equipo y calidad ","19966.45","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Margarita Sánchez Cruz  ","Actividades de adopción maquinario y/o equipo y calidad ","17941.12","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Marco Antonio Torres Solorzano ","Actividades de adopción maquinario y/o equipo y calidad ","20000.0","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Luis de Jesús Merino Guardado (Industria Sonsonateca Lácteos La Isla)","Actividades de adopción maquinario y/o equipo y calidad ","19800.0","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Los Naranjos Café, S.A. de C.V. ","Actividades de adopción maquinario y/o equipo y calidad ","20000.0","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","José Carlos Escobar Ayala ","Actividades de adopción maquinario y/o equipo y calidad ","19995.3","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Jaime  Flores Benínez","Actividades de adopción maquinario y/o equipo y calidad ","19992.82","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Inversiones Anthony´s S.A. de C.V.","Actividades de adopción maquinario y/o equipo y calidad ","19999.99","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Agrícola Melgar Burgos, S.A. de C.V.","Actividades de adopción maquinario y/o equipo y calidad ","20000.0","2021-02-18","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Dilosa S.A. de C.V.","Pago de honorarios para la formulación de proyectos","1000.0","2020-12-17","2021-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Vertex Studio, S.A. de C.V","Pago de honorarios para la formulación de proyectos ","500.0","2020-12-17","2021-08-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Difrico, S.A. de C.V.","Pago de honorarios para la formulación de proyectos. ","1000.0","2020-12-17","2021-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo Ejje, S.A. de C.V.","Pago de honorarios para la formulación de proyectos ","925.0","2020-12-17","2021-11-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Servicios Disruptivos, S.A de CV","Actividades de desarrollo de mercados y desarrollo de aplicación informática.","18564.0","2020-12-15","2021-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Vertex Studio, S.A. de CV","Actividades de adquisición de equipamiento tecnológico.","8417.93","2020-12-15","2021-08-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Dilosa S.A. de C.V.","Actividades de adquisición de maquina y equipo","49996.0","2020-12-15","2021-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Difrico, SA de C.V","Actividades de adquisición de equipamiento de maquina y equipo","48750.0","2020-12-15","2021-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Grupo Ejje, S.A. de C.V.","Actividades de adquisición de equipamiento tecnológico, certificaciones técnicas especializadas y desarrollo de mercados.","34643.84","2020-12-15","2021-11-30","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Agrícola Melga Burgos, S.A. de C.V.","Actividades de adquisición de equipamiento productivo y actividades de reconversión del modelo de negocios basado en marketing.","50000.0","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Manbel Marleny Guadrón de Urrutia","Actividades de adquisición de equipamiento productivo y actividades de reconversión basada en innovación organizacional. ","50000.0","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Pesquera del Pacífico, S.A. de C.V.","Actividades de adquisición de equipamiento productivo y actividades de reconversión basada en innovación organizacional. ","49228.56","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Luis de Jesús Merino Guardado","Actividades de adquisición de equipamiento productivo y actividades de marketing. ","49950.0","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Lacina, SA de CV.","Actividades de adquisición de equipamiento productivo y actividades de marketing ","20720.19","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","José Carlos Escobar Ayala","Actividades de adquisición de equipamiento productivo y actividades de marketing ","49906.56","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Pamon. SA de C.V","Actividades de adquisición de equipamiento productivo y actividades de reconversión basada en innovación organizacional ","45000.0","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Margarita Sanchez Cruz","Actividades de adquisición de equipamiento productivo, actividades de marketing y actividades de reconversión basada en innovación organizacional. ","49500.0","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Tierra Bendita S.A. de C.V.","Actividades de adquisición de equipamiento productivo, actividades de marketing y actividades de reconversión basada en innovación organizacional. ","49994.45","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Productos Mar y Sol, S.A. de C.V.","Actividades de adquisición de equipamiento productivo, actividades de marketing y actividades de reconversión basada en innovación organizacional. ","49475.22","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Marinos del Golfo, S.A. de C.V. ","Actividades de adquisición de equipamiento productivo y actividades de marketing ","37170.0","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Los Naranjos Café, S.A. de C.V.","Actividades de adquisición de equipamiento productivo y actividades de marketing. ","50000.0","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Jaime Flores Benítez ","Actividades de adquisición de equipamiento productivo y actividades de marketing.","42300.0","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Inversiones Antony´s, S.A. de C.V.","Actividades de adquisición de equipamiento productivo, actividades de marketing y actividades de reconversión basada en innovación organizacional. ","49978.0","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Marco Antonio Torres Solórzano","Actividades de  adquisición de equipamiento productivo, actividades de marketing, readecuación de infraestructura productiva. ","48868.0","2020-12-11","2021-05-27","En ejecución","Otros fondos","",""
"Ministerio de Economía","","Grupo Saytec, S.A. de C.V.","Actividades de adquisición de maquinaria y equipo, capacitaciones técnicas y actividades de desarrollo de mercado. ","69185.0","2020-11-30","2021-07-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Autocontrol, S.A. de C.V.","Actividades de adquisición de equipamiento tecnológico ","21243.46","2020-11-30","2021-07-31","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Myces, S.A. de C.V.","Actividades de marcados ","3716.81","2020-11-26","2021-02-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Korinver, S.A. de C.V.","Actividades de desarrollo de mercados ","6750.0","2020-11-26","2021-02-21","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Touch Tecnologies, S.A. DE C.V.","Actividades de desarrollo de mercados ","3690.0","2020-11-26","2021-02-28","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Lissette Urí Figueroa Cardoza (Lynktwo)","Innovación y Tecnología","24975.0","2020-09-29","2020-09-29","En ejecución","Fondos GOES","",""
"Ministerio de Economía","","Quimex, S.A. de C.V.","Innovación Tecnología ","26350.0","2020-09-29","2020-09-29","En ejecución","Fondos GOES","",""
