ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Fondo Nacional de Vivienda Popular","","2021","Ordenanza","1","","625.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Ordenanza","1","","400.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Ordenanza","1","","400.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Secretaria","1","","1000.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Secretaria I","1","","675.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Secretaria I","1","","550.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","1","","950.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","1","","1090.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","1","","1075.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","1","","1475.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","1","","1225.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","1","","1450.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","2","","750.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","1","","927.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","4","","1100.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","2","","700.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","1","","1325.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","2","","600.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","5","","800.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","5","","1200.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","1","","1300.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","4","","850.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","2","","1032.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","3","","1400.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","3","","1000.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico I","1","","1382.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","1553.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","3","","1500.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","1480.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","1461.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","2","","1425.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","1359.6","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","1262.78","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","4","","1200.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","1133.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","1133.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","1275.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","6","","1125.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","1090.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","1030.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","1025.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","2","","900.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","856.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","825.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","775.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","875.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","3","","750.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","3","","700.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico I","1","","650.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico II","1","","725.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico II","1","","925.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico II","1","","875.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico II","1","","900.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico II","2","","800.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico II","1","","932.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico II","1","","650.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico II","2","","850.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico II","3","","600.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico II","1","","825.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico II","5","","700.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico II","2","","500.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2019","Tecnico II","1","","500.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico II","2","","925.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico II","2","","799.02","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico II","1","","750.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico II","1","","749.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico II","3","","725.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico II","6","","700.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico II","1","","695.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico II","3","","675.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico II","1","","625.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico III","1","","325.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico III","3","","304.17","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico III","1","","575.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico III","1","","525.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico III","1","","650.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","Tecnico III","2","","600.0","0.0","Permanente"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico III","2","","650.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico III","1","","625.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico III","3","","600.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico III","2","","575.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico III","1","","550.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico III","1","","465.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","TÃ©cnico III","1","","450.0","0.0","Contrato"
"Fondo Nacional de Vivienda Popular","","2021","Vendedor","3","","304.17","0.0","Contrato"
