ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de EstadÃ­stica (Hospital) (LT: 02 AtenciÃ³n Hospitalaria)","2","","1465.63","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de Farmacia","2","","463.06","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de Farmacia","3","","1122.04","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de Farmacia (LT: 02 AtenciÃ³n Hospitalaria)","4","","738.95","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de Farmacia (LT: 02 AtenciÃ³n Hospitalaria)","3","","1300.34","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de NutriciÃ³n","1","","786.28","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de PagadurÃ­a","1","","1940.21","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de Personal I ","3","","1357.08","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de Personal I (Nivel Regional y Hospitalario)","1","","393.72","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de Servicio","2","","383.25","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de Servicio","25","","1708.26","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de Servicio","10","","422.53","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar de Servicio (LT: 02 AtenciÃ³n Hospitalaria)","22","","1050.09","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar Financiero","1","","395.43","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Auxiliar Financiero (LT: 02 AtenciÃ³n Hospitalaria)","2","","807.8","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Ayudante de AlmacÃ©n","1","","422.53","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Ayudante de EnfermerÃ­a","2","","1772.97","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Ayudante de EnfermerÃ­a","9","","1500.24","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Cocinero","2","","1599.74","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Colaborador TÃ©cnico Administrativo","1","","2380.86","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Contador de Hospitales","1","","1571.56","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Coordinador de Centro de CÃ³mputo","1","","3415.81","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Costurera (Hospital)","1","","422.53","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Digitador de Datos","1","","1067.84","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Director MÃ©dico Hospital Regional y Departamental","1","","1211.43","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Enfermera Hospitalaria","2","","2965.97","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Enfermera Hospitalaria","19","","694.58","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Enfermera Hospitalaria (LT: 02 AtenciÃ³n Hospitalaria)","25","","2894.92","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Enfermera Hospitalaria (LT: 03 Desarrollo Infantil Temprano)","11","","2776.9","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Enfermera Jefe de Departamento de enfermerÃ­a (Hospital y Departamental)","1","","3163.29","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Enfermera Jefe del Servicio de Arsenal y Central de EsterilizaciÃ³n","1","","2616.84","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Enfermera Jefe de Unidad Hospitalaria","3","","3068.25","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Enfermera Jefe de Unidad Hospitalaria (LT: 02 AtenciÃ³n Hospitalaria)","8","","2959.81","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Enfermera Supervisora Hospitalaria","1","","2965.97","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Enfermera Supervisora Hospitalaria (LT: 02 AtenciÃ³n Hospitalaria)","6","","3231.5","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Enfermera Supervisora Local","2","","3097.32","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","GuardalmacÃ©n I (con fianzas, Centros y Hospitales)","1","","1670.47","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe de Consulta Externa (4 horas diarias)","1","","3059.62","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe de Laboratorio ClÃ­nico (Segundo Nivel)","1","","3028.97","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe de Mantenimiento","1","","3015.55","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe Departamento de Recursos Humanos (Hospital Regional y Departamental)","1","","2650.27","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe Departamento Servicios Generales ","1","","1458.0","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe Departamento Servicios Generales (Hospital Regional y Departamental)","1","","3078.87","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe de RadiologÃ­a","1","","412.0","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe de Suministros Departamental (LT: 02 AtenciÃ³n Hospitalaria)","1","","2190.18","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe de trabajo Social","1","","2815.88","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe DivisiÃ³n Administrativa (Hospital Regional y Departamental)","1","","4335.96","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe Financiero Contable Departamental","1","","3017.02","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe SecciÃ³n de EstadÃ­stica y Documentos MÃ©dicos (Hospital)","1","","3070.3","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe SecciÃ³n de LavanderÃ­a (Hospital)","1","","1391.4","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Jefe Servicio Auxiliares de Servicio (Hospital)","1","","1234.92","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Laboratorista","4","","1755.96","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Laboratorista (LT: 01 AtenciÃ³n Ambulatoria)","2","","1417.86","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Laboratorista (LT: 02 AtenciÃ³n Hospitalaria)","3","","1290.79","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Lavandera y Planchadora","4","","1677.05","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Lavandera y Planchadora (LT 02 AtenciÃ³n Hospitalaria)","5","","1661.68","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Lavandero y Planchadora (LT: 02 AtenciÃ³n Hospitalaria)","10","","1677.05","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Consulta General (2 horas diarias)","8","","824.96","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico de Consulta General (2 horas diarias)","2","","915.15","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico de Consulta General (4 horas diarias)","1","","2612.67","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico de Consulta General (8 horas diarias)","23","","1273.39","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista  (8 horas diarias)","1","","2106.55","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista I","1","","2809.27","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista I (2 horas diarias)","4","","1374.31","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista I (2 horas diarias) (LT: 02 AtenciÃ³n Hospitalaria)","7","","1012.26","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista I (4 horas diarias)","1","","1671.62","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista I (4 horas diarias)","2","","701.2","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista I (4 horas diarias)","1","","1751.54","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista I (4 horas diarias) (LT: 02 AtenciÃ³n Hospitalaria)","8","","2182.16","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista I (6 horas diarias)","2","","3438.82","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista I (6 horas diarias)","1","","908.58","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista I (8 horas diarias)","4","","2245.9","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista I (8 horas diarias)","7","","1620.68","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista I (8 horas diarias) (LT: 03 Desarrollo Infantil Temprano)","7","","3243.75","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista II (2 horas diarias)","1","","710.12","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista II (2 horas diarias) (LT: 02 AtenciÃ³n Hospitalaria)","2","","902.61","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista II (4 horas diarias)","6","","2616.34","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista II (6 horas diarias)","2","","4628.9","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista II (6 horas diarias)","1","","2555.0","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Especialista II (8 horas diarias)","1","","1653.75","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Jefe de Servicio (2 horas diarias)","5","","1625.72","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Jefe de Servicio (4 horas diarias)","1","","858.77","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Residente","1","","1121.91","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Residente I (Becario)","25","","1178.01","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Residente I (Becario)","15","","3117.44","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Medico Residente II (Becario)","8","","3053.75","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Residente II (Becario)","2","","2270.6","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Medico Residente III (Becario)","1","","1587.81","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Residente III (Becario)","4","","1836.65","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","MÃ©dico Residente III (Becario)","1","","1017.61","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Mensajero (Nivel Central)","1","","365.0","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Motorista","1","","771.17","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Motorista II","1","","1334.18","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Motorista II (LT 01DirecciÃ³n Superior y AdministraciÃ³n)","3","","1929.97","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Obrero de Mantenimiento I","1","","414.52","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Obrero de Mantenimiento I","2","","1187.62","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Obrero de Mantenimiento II","3","","1991.91","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Ordenanza","1","","1205.06","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Portero Vigilante","3","","1800.87","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Practicante Interno","4","","464.24","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Practicante Interno (Contrato GOES)","55","","464.24","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Practicante Interno (LT: 02 AtenciÃ³n Hospitalaria)","22","","464.24","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Profesional de NutriciÃ³n","2","","771.97","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Profesional de RadiologÃ­a","3","","729.31","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Profesional en Laboratorio ClÃ­nico (Segundo Nivel)","1","","943.9","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Profesional en Laboratorio ClÃ­nico (Segundo Nivel)","4","","926.14","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Profesional en Laboratorio ClÃ­nico (Segundo Nivel) (LT: 02 AtenciÃ³n Hospitalaria)","6","","2224.32","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Profesional en QuÃ­mica y Farmacia","1","","1157.32","0.0","Contrato - GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Promotor de Salud","1","","673.71","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","PsicÃ³logo","2","","579.48","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","PsicÃ³logo","1","","2934.46","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","QuÃ­mico Analista II","1","","2548.77","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Secretaria I","7","","929.19","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Secretaria II","1","","931.54","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Secretaria II","1","","422.53","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Secretaria III","1","","2458.91","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Secretaria II (LT: 02 AtenciÃ³n Hospitalaria)","1","","1857.07","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Subjefe del Servicio de AnestesiologÃ­a","1","","2497.91","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","Tecnico Administrativo","1","","3045.32","0.0","1era. CategorÃ­a (Ley de Salarios)"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","TÃ©cnico Administrativo","1","","676.05","0.0","Contrato GOES"
"Hospital Nacional General ""Dr. Jorge Mazzini Villacorta"", Sonsonate","","2023","TÃ©cnico en Arsenal y Central de EsterilizaciÃ³n","3","","2491.05","0.0","1era. CategorÃ­a (Ley de Salarios)"
