﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Jose Arturo Ramirez","Oficial","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Jorge Alberto Perez Quezada","Ministro de Deportes.","México","2015-11-12","2015-11-23","818.0","","","2230.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","José Henry Ramirez","Médico","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Roxana Calderón","Comisión Técnica","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Juan Antonio Salmeron","Subjefe de Misión.","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Douglas Gamero","Jefe de Departamento.","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Jorge Alberto Perez Quezada","Ministro de Deportes.","México","2015-11-12","2015-11-23","818.0","","","2230.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","José Henry Ramirez","Médico","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Ernesto Hernández.","Jefe de Misión","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.",""
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Ana Patricia Ortiz","Prensa","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Roxana Calderón","Comisión Técnica","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Ernesto Hernández.","Jefe de Misión","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","José Henry Ramirez","Médico","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Jorge Alberto Perez Quezada","Ministro de Deportes.","México","2015-11-12","2015-11-23","818.0","","","2230.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Jose Arturo Ramirez","Oficial","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Nubia Lucia Pereira","Prensa","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Rafael Hernandez Carcamo","Prensa","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participacion en Juegos Estudiantiles C.A y del Caribe","Nubia Guido","Prensa","México","2015-11-12","2015-11-23","818.0","","","225.0","","","0.0","","","Participación en Juegos Estudiantiles C.A y del Caribe.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Roxana Calderon","Jede de Deporte Escolar","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Ernesto Antonio Hernandez","Jefe de Departamento","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Hector Zetino","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Miguel Santos","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Yanira del Rosario Yañez","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Edgar Linares","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Miguel Antonio Leiva","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Cristian Antonio Vaquerano","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Ana Guadalupe Romero","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Manuel de Jesus Reyes","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","René Reyes","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Lyla Violeta Velasquez","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","José Ramirez","Medico","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Vladimir Fernandez","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Luis Hernandez","Camarografo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Oscar Portillo","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Eduardo Reina","Técnico UFI","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Karen Doñan","Fisioterapista","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Ana Elizabeth Gonzalez","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Julio Enrique Meza","Jefe de Departamento","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","José Gerardo López","Asistente de Prensa","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Hector Rosales","Digitador","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en los Juegos Deportivos CODICADER","Julia González","Promotor Deportivo","Honduras","2015-10-11","2015-10-17","0.0","","","180.0","","","0.0","","","Participación Juegos Deportivos Estudiantiles CODICADER.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación en reuniones del CID, COCECADE y CODICADER","Jorge Alberto Pérez Quezada","Presidente","San Juan, Puerto Rico","2015-02-08","2015-02-14","923.77","","","1057.5","","","0.0","","","Asistir a las reuniones del CID, COCECADE Y CODICADER.","La Secretaría de Recreación y Deportes de Puerto Rico cubrirá las cortesías de alimentación, transporte interno y hospedaje"
"Instituto Nacional de los Deportes de El Salvador","","Participación en reuniones del CID, COCECADE y CODICADER","Jorge Alberto Pérez Quezada","Presidente","San Juan, Puerto Rico","2015-02-08","2015-02-14","923.77","","","1057.5","","","0.0","","","Asistir a las reuniones del CID, COCECADE Y CODICADER.","La Secretaría de Recreación y Deportes de Puerto Rico cubrirá las cortesías de alimentación, transporte interno y hospedaje"
"Instituto Nacional de los Deportes de El Salvador","","Participación en reuniones del CID, COCECADE Y CODICADER","Roxana Elizabeth Calderón","Jefe Deporte Estudiantil","San Juan,  Puerto Rico","2015-02-08","2015-02-14","923.77","","","390.0","","","0.0","","","Asistir a las reuniones del CID, COCECADE Y CODICADER.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación en reuniones del CID, COCECADE Y CODICADER","Roxana Elizabeth Calderón","Jefe Deporte Estudiantil","San Juan,  Puerto Rico","2015-02-08","2015-02-14","923.77","","","390.0","","","0.0","","","Asistir a las reuniones del CID, COCECADE Y CODICADER.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Jorge Alberto Perez Quezada","Presidente","Costa Rica","2015-12-08","2015-12-12","269.0","","","1090.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Claudia Patricia Hernandez","Fisioterapista","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Ernesto Rodriguez","Oficial de Misión","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Jorge Alberto Perez Quezada","Presidente","Costa Rica","2015-12-08","2015-12-12","269.0","","","1090.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Claudia Patricia Hernandez","Fisioterapista","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Kevin Igmar López","Promotor Deportivo","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Jorge Alberto Perez Quezada","Presidente","Costa Rica","2015-12-08","2015-12-12","269.0","","","1090.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Claudia Patricia Hernandez","Fisioterapista","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Kevin Igmar López","Promotor Deportivo","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","José Santos Alfaro Ayala.","Entrenador","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","José Henry Ramírez","Oficial de Misión","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Roxana Calderón","Comisión Técnica","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Julio Meza","Oficial de Misión","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Rene Reyes","Clasificador","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Ernesto Rodriguez","Oficial de Misión","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Mercedes Alvarado.","Prensa","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Julio Meza","Oficial de Misión","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Rene Reyes","Clasificador","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Mercedes Alvarado.","Prensa","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","José Santos Alfaro Ayala.","Entrenador","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","José Henry Ramírez","Oficial de Misión","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Roxana Calderón","Comisión Técnica","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Julio Meza","Oficial de Misión","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Rene Reyes","Clasificador","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Ernesto Rodriguez","Oficial de Misión","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Mercedes Alvarado.","Prensa","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.","Alojamiento Patrocinado por el país organizador del evento."
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Kevin Igmar López","Promotor Deportivo","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","José Santos Alfaro Ayala.","Entrenador","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","José Henry Ramírez","Oficial de Misión","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","Participación Juegos Deportivos para estudiantes con Discapacidad.","Roxana Calderón","Comisión Técnica","Costa Rica","2015-12-08","2015-12-12","269.0","","","225.0","","","0.0","","","Participación Juegos Deportivos para Estudiantes con Discapacidad.",""
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Wilbwer Alexander Quezada","Promotor Deportivo","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
"Instituto Nacional de los Deportes de El Salvador","","VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Hector Augusto Rosales","Digitador","Belice","2016-07-06","2016-07-11","142.59","","","180.0","","","0.0","","","Coordinar las actividades VIII Juegos Deportivos Estudiantiles Primarios Sub-12","Alojamiento por país anfitrión "
