﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Lotería Nacional de Beneficencia","","Convención y Feria Comercial de la WLA.","Axel Osmin Romero Muñoz","Jefe de Agencias","Buenos Aires, Argentina","2018-11-18","2018-11-22","1473.43","Fondos institucionales","","455.0","Fondos institucionales","","570.0","Fondos institucionales","","Participar con beca parcial otorgada por la World Loterry Association (WLA) en Convención y Feria Comercial de la WLA.",""
"Lotería Nacional de Beneficencia","","Convención y Feria Comercial de la WLA.","Lexis Maswell Funes Méndez","Gerente Comercial","Buenos Aires, Argentina","2018-11-18","2018-11-22","1473.43","Fondos institucionales","","455.0","Fondos institucionales","","570.0","Fondos institucionales","","Participar con beca parcial otorgada por la World Loterry Association (WLA) en Convención y Feria Comercial de la WLA.",""
"Lotería Nacional de Beneficencia","","Inauguración de Salas de Lactancia Materna en consulados salvadoreños.","Tec. Mauricio Rodriguez","Asesor UTI","New York","2023-09-13","2023-09-20","531.5","Fondos institucionales","","875.0","Fondos institucionales","","307.5","Fondos institucionales","","Misión Oficial para inauguración de Salas de Lactancia Materna en consulados salvadoreños en la ciudad de New York.","Apoyo solicitado por el Despacho de la Primera Dama de la República. Autorizado por Junta Directiva en Punto III.3.1 del acta 3298 sesión celebrada el 1 de septiembre de 2023."
"Lotería Nacional de Beneficencia","","Inauguración de Salas de Lactancia Materna en consulados salvadoreños.","Tec. Mauricio Rodriguez","Asesor UTI","Houston, Texas","2023-08-26","2023-09-01","531.5","Fondos institucionales","","875.0","Fondos institucionales","","307.5","Fondos institucionales","","Misión Oficial para inauguración de Salas de Lactancia Materna en consulados salvadoreños en la ciudad de Houston, Texas. ","Apoyo solicitado por el Despacho de la Primera Dama de la República. Autorizado por Junta Directiva en Punto III.3.1 del acta 3297 sesión celebrada el 22 de agosto de 2023."
"Lotería Nacional de Beneficencia","","Intercambio de buenas prácticas","Tec. Mauricio Rafael Rodriguez Argueta","Asesor de Tecnologías de la Información","Rio de Janeiro, Brasil","2023-03-19","2023-03-25","1197.82","Fondos institucionales","","240.0","Fondos institucionales","","675.0","Fondos institucionales","","- Participar en reunión de Junta Directiva de la Corporación Iberoamericana de Loterías y Apuestas de Estado (CIBELAE) -Participar en reunión del Comité Ejecutivo Regional de la World Lottery Association (WLA) -Participar en Seminario Internacional sobre le Juego Responsable, coordinado en conjunto por CIBELAE, WLA y CAIXA (Lotería Federal de Brasil)","- Fue autorizado por Junta Directiva en Acta 3266, punto III.3.1 sesión celebrada el 21 de febrero de 2023. - El monto consignado en el apartado de otros gastos, comprenden la suma de gastos de alojamiento e impuestos."
"Lotería Nacional de Beneficencia","","Intercambio de buenas prácticas","Licda. Andrea Saraí Sánchez de Juárez","Jefa de la Unidad de Cumplimiento y Fiscalización","Rio de Janeiro, Brasil","2023-03-19","2023-03-25","1197.82","Fondos institucionales","","240.0","Fondos institucionales","","675.0","Fondos institucionales","","- Participar en reunión de Junta Directiva de la Corporación Iberoamericana de Loterías y Apuestas de Estado (CIBELAE) 
-Participar en reunión del Comité Ejecutivo Regional de la World Lottery Association (WLA) 
-Participar en Seminario Internacional sobre le Juego Responsable, coordinado en conjunto por CIBELAE, WLA y CAIXA (Lotería Federal de Brasil)","- Fue autorizado por Junta Directiva en Acta 3266, punto III.3.1 sesión celebrada el 21 de febrero de 2023. 

- El monto consignado en el apartado de otros gastos, comprenden la suma de gastos de alojamiento e impuestos."
"Lotería Nacional de Beneficencia","","Intercambio de buenas prácticas","Lic. Pavel Benjamin Cruz","Gerente Legal","Rio de Janeiro, Brasil","2023-03-19","2023-03-25","1197.82","Fondos institucionales","","240.0","Fondos institucionales","","675.0","Fondos institucionales","","- Participar en reunión de Junta Directiva de la Corporación Iberoamericana de Loterías y Apuestas de Estado (CIBELAE) -Participar en reunión del Comité Ejecutivo Regional de la World Lottery Association (WLA) -Participar en Seminario Internacional sobre le Juego Responsable, coordinado en conjunto por CIBELAE, WLA y CAIXA (Lotería Federal de Brasil)","- Fue autorizado por Junta Directiva en Acta 3266, punto III.3.1 sesión celebrada el 21 de febrero de 2023. 
- El monto consignado en el apartado de otros gastos, comprenden la suma de gastos de alojamiento e impuestos."
"Lotería Nacional de Beneficencia","","Intercambio de buenas prácticas","Lic. Héctor Alfonso Aguiar","Gerente General"," Rio de Janeiro, Brasil","2023-03-19","2023-03-25","1197.82","Fondos institucionales","","240.0","Fondos institucionales","","675.0","Fondos institucionales","","- Participar en reunión de Junta Directiva de la Corporación Iberoamericana de Loterías y Apuestas de Estado (CIBELAE) 
-Participar en reunión del Comité Ejecutivo Regional de la World Lottery Association (WLA) 
-Participar en Seminario Internacional sobre le Juego Responsable, coordinado en conjunto por CIBELAE, WLA y CAIXA (Lotería Federal de Brasil)","- Fue autorizado por Junta Directiva en Acta 3266, punto III.3.1 sesión celebrada el 21 de febrero de 2023. 
- El monto consignado en el apartado de otros gastos, comprenden la suma de gastos de alojamiento e impuestos."
"Lotería Nacional de Beneficencia","","Intercambio de buenas prácticas","Ing. Javier Milián ","Presidente Institucional ","Rio de Janeiro, Brasil","2023-03-19","2023-03-25","0.0","Fondos de cooperación","Pasaje financiado por WLA ","720.0","Fondos institucionales","","885.0","Fondos institucionales","","- Participar en reunión de Junta Directiva de la Corporación Iberoamericana de Loterías y Apuestas de Estado (CIBELAE)
-Participar en reunión del Comité Ejecutivo Regional de la World Lottery Association (WLA)
-Participar en Seminario Internacional sobre le Juego Responsable, coordinado en conjunto por CIBELAE, WLA y CAIXA (Lotería Federal de Brasil)","- Fue autorizado por Junta Directiva en Acta 3266, punto III.3.1 sesión celebrada el 21 de febrero de 2023.
- El monto consignado en el apartado de otros gastos, comprenden la suma de gastos de alojamiento e impuestos."
"Lotería Nacional de Beneficencia","","Invitación de la Corporación Comercial Canadiense (CCC)","Ing. Javier Milián ","Presidente de la LNB","Tegucigalpa, Hondura","2019-09-30","2019-10-01","877.0","Fondos institucionales","","285.0","Fondos institucionales","","425.0","Fondos institucionales","","Atender Invitación de la Corporación Comercial Canadiense (CCC), a fin de discutir sobre proyectos de una nueva plataforma de lotería y apuesta deportiva en El Salvador.","El monto consignado en el apartado de otros gastos, comprenden la suma de gastos de alojamiento e impuestos."
"Lotería Nacional de Beneficencia","","Junta Directiva de CIBELA y Seminario sobre Lavado de Activos y Seguridad en las Loterías.","Ing. Javier Milián","Presidente Institucional","México, D.F","2023-07-09","2023-07-15","0.0","Fondos de cooperación","Pasaje financiado por CIBELAE","672.0","Fondos institucionales","","360.0","Fondos institucionales","","Participar en reunión de Junta Directiva de la Corporación Iberoamericana y Apuestas de Estado (CIBELAE), así como en Seminario sobre Lavado de Activos y Seguridad en las Loterías, organizado con el apoyo de la Lotería Nacional de México. ","Autorizado por Junta Directiva de la LNB, en el punto III.3.1, acta 3287 del 28 de junio de 2023."
"Lotería Nacional de Beneficencia","","Participación  como representante en diferentes  Eventos Internacionales, Comités y CIBELAE.","Lic. Rogelio Fonseca Alvarenga","Director Presidente LNB","París, Francia y Panamá.","2017-10-01","2017-10-13","1890.0","Fondos institucionales","","1850.0","Fondos institucionales","","995.0","Fondos institucionales","","En la ciudad de París, Francia, participación en el Comité de Dirección sobre riesgos y Seguridad llevado a cabo  por la WLA, en el cual el presidente fué nombrado como miembro de dicho comité.  En la Ciudad de Panamá invitación como ponente en mesa redonda de reguladores de Latinoamérica y del Caribe, llevado a cabo por GLI, con el tema ""Proyectos de Ley de Juegos y Desarrollo Regulatorios en Latinoamérica y del Cáribe"". Así mismo, reunión de Junta Directiva y Asamblea General de CIBELAE y participación en el XVI congreso de CIBELAE denominado ""El Juego se Vive Sin Fronteras"" . ","Ninguna "
"Lotería Nacional de Beneficencia","","PARTICIPACIÓN EN REUNION DEL COMITE EJECUTIVO REGIONAL DE LA WORLD LOTTERY ASSOCIATION (WLA)","ROBERTO CARLOS JAVIER MILIÁN VELÁSQUEZ","PRESIDENTE INSTITUCIONAL","LAUSANA, SUIZA","2022-03-10","2022-03-17","0.0","Fondos de cooperación","LOS GASTOS DEL PASAJE FUERON CUBIERTOS POR LA WLA","675.0","Fondos institucionales","","795.0","Fondos institucionales","","Participar en la reunión del Comité Ejecutivo Regional de la World Lottery Association (WLA) por corresponder a la Presidencia de la LNB el cargo de Presidente de la CIBELAE del 10 al 12 de marzo del presente año en la ciudad de Lausana, Suiza, gastos cubiertos por la WLA; así como participar en reuniones de trabajo del 14 al 16 de marzo del presente año en las Loterías;: ""ONCE"" y la ""Sociedad Estatal Loterías y Apuestas del Estado (SELAE)"" en a ciudad de Madrid, España; y la Lotería Nacional de Beneficencia de Panamá ","Valor de pago de impuestos $45.00
valor de Viáticos 675.00
Valor de Alojamiento $795.00"
"Lotería Nacional de Beneficencia","","Participar en reuniones del Comité Ejecutivo de la WLA","Lic. Pavel Benjamin Cruz","Gerente Legal","Bangkok, Tailandia","2023-10-20","2023-10-27","4005.0","Fondos institucionales","","768.0","Fondos institucionales","","645.0","Fondos institucionales","","Participar en reuniones del Comité Ejecutivo de la WLA, que tuvo lugar en la ciudad de Bangkok, Tailandia. Autorizado por Junta Directiva en punto III. 3.1 acta 3301 del 19 de septiembre de 2023.","."
"Lotería Nacional de Beneficencia","","Participar en reuniones del Comité Ejecutivo de la WLA","Ing. Javier Milián","Presidente Institucional ","Bangkok, Tailandia","2023-10-20","2023-10-27","0.0","Fondos de cooperación","Pasaje financiado por WLA ","750.0","Fondos institucionales","","645.0","Fondos institucionales","","Participar en reuniones del Comité Ejecutivo de la WLA, que tuvo lugar en la ciudad de Bangkok, Tailandia. Autorizado por Junta Directiva en punto III. 3.1 acta 3301 del 19 de septiembre de 2023.","."
"Lotería Nacional de Beneficencia","","Reuniones del Comité Ejecutivo de la WLA.","Ing. Javier Milián","Presidente Institucional","Francia, París","2023-09-05","2023-09-11","0.0","Fondos de cooperación","Financiado por WLA","1000.0","Fondos institucionales","","945.0","Fondos institucionales","","Participar en reuniones del Comité Ejecutivo de World Lottery Association (WLA).","Autorizado por Junta Directiva de la LNB en Punto III.3.1, Acta 3295 del 11 de agosto de 2023."
"Lotería Nacional de Beneficencia","","Reuniones del Comité Ejecutivo de la WLA."," Lic. Héctor Alfonso Aguiar","Gerente General","Francia, París","2023-09-05","2023-09-11","2982.0","Fondos institucionales","","600.0","Fondos institucionales","","645.0","Fondos institucionales","","
Participar en reuniones del Comité Ejecutivo de World Lottery Association (WLA).","Autorizado por Junta Directiva de la LNB en Punto III.3.1, Acta 3295 del 11 de agosto de 2023."
"Lotería Nacional de Beneficencia","","Reunión Ordinaria de Junta Directiva CIBELAE.","Ing.  Roberto Carlos Javier Milián ","Presidente","Montevideo, Uruguay","2019-07-14","2019-07-15","1998.0","Fondos institucionales","","400.0","Fondos institucionales","","645.0","Fondos institucionales","","Participar en Reunión Ordinaria de Junta Directiva de CIBELAE, por corresponder a la Presidencia de la LNB el cargo de Vocal y el rol de Sindico.","Las montos correspondientes a otros gastos, se dividen en $ 600.00 en concpeto de alojamiento y $ 45.0 en concepto de impuestos."
"Lotería Nacional de Beneficencia","","Reunión Ordinaria de Junta Directiva CIBELAE,  y  Seminario “Tecnología al  Servicio de las Loterías” de la WLA","René Roberto Flores","Presidente","Medellin, Colombia","2019-04-01","2019-04-02","799.0","Fondos institucionales","","600.0","Fondos institucionales","","945.0","Fondos institucionales","","Participar en Reunión Ordinaria de Junta Directiva, por corresponder a la Presidencia de la LNB el cargo de Vocal y el rol de Sindico,  y al Seminario “Tecnología al  Servicio de las Loterías” de la World Loterry Association (WLA).",""
"Lotería Nacional de Beneficencia","","Reunion Ordinaria de Junta Directiva de CIBELAE y Seminario ""Innovaciòn y Sustentabilidad de las Loterias""","René Roberto Flores   ","Presidente","Salvador de Bahía, Brasil","2018-07-24","2018-07-26","1700.0","Fondos institucionales","","600.0","Fondos institucionales","","645.0","Fondos institucionales","","Participar en Reunión Ordinaria de Junta Directiva CIBELAE, por corresponder a la Presidencia de la LNB el cargo de Vocal, y asistencia al Seminario.",""
"Lotería Nacional de Beneficencia","","Reunión Ordinaria de Junta Directiva y Asamblea General de  CIBELAE y Convención y Feria Comercial de la World Loterry Association (WLA)","René Roberto Flores","Presidente","Buenos Aires, Argentina","2018-11-17","2018-11-22","1270.03","Fondos institucionales","","1440.0","Fondos institucionales","","765.0","Fondos institucionales","","Participar en Reunión Ordinaria de Junta Directiva, Asamblea General de  CIBELAE, por corresponder a la Presidencia de la LNB el cargo de Vocal, y asistir a la Convención y Feria Comercial de la World Loterry Association (WLA).",""
"Lotería Nacional de Beneficencia","","Reunión Ordinaria de Junta Directiva y Asamblea General de la Corporación Iberoamericana de Loterías y Apuestas de Estado  (CIBELAE)","Ing. Javier Milián ","Presidente de la LNB","San José, Costa Rica","2019-11-06","2019-11-09","485.0","Fondos institucionales","","285.0","Fondos institucionales","","425.0","Fondos institucionales","","Participar en la Reunión Ordinaria de Junta Directiva y Asamblea General de la Corporación Iberoamericana de Loterías y Apuestas de Estado  (CIBELAE), por corresponder a la Presidencia de la Lotería Nacional de Beneficencia de El Salvador el cargo de Vocal y el rol de Síndico; ademas de asistir XVII Congreso Bianual de CIBELAE “Construyendo  Alianza para el Desarrollo”,  ","El monto consignado en el apartado de otros gastos, comprenden la suma de gastos de alojamiento e impuestos."
"Lotería Nacional de Beneficencia","","Seminario ""La Seguridad y la Integridad"".","Julio Enrique Gutiérrez Orozco","Jefe de Informática","Budapest, Hungría","2018-10-02","2018-10-04","2459.15","Fondos institucionales","","0.1","Fondos institucionales","","480.0","Fondos institucionales","","Asistir al seminario.","Se participo  ya que la World Loterry Association (WLA) otorgo una beca parcial. Para este viaje no se reporta pagos de viaticos, se consigna 0.1 a efecto de que el sistema permita subir y guardar la informaciòn."
"Lotería Nacional de Beneficencia","","Seminario “Seguridad e Integridad""","Ing. Mario Alfredo Baratta Castro","Asesor de Presidencia","Liubliana, Eslovenia","2019-10-08","2019-10-10","2432.0","Fondos institucionales","","450.0","Fondos institucionales","","225.0","Fondos institucionales","","Participar en Seminario “Seguridad e Integridad""  con beca parcial otorgada por la World Loterry Association (WLA)","Monto de Pasaje aéreo financiado por la World Loterry Association (WLA) y reintegrado a la LNB, por beca parcial otorgada"
"Lotería Nacional de Beneficencia","","Seminario sobre Lavado de Activos y Seguridad en las Loterías."," Lic. Héctor Alfonso Aguiar","Gerente General","México, D.F","2023-07-09","2023-07-15","650.0","Fondos institucionales","","576.0","Fondos institucionales","","1515.0","Fondos institucionales","","Participar en Seminario sobre Lavado de Activos y Seguridad en las Loterías, organizado con el apoyo de la Lotería Nacional de México.","Autorizado por Junta Directiva de la LNB, en el punto III.3.1, acta 3287 del 28 de junio de 2023."
"Lotería Nacional de Beneficencia","","Seminario sobre Lavado de Activos y Seguridad en las Loterías.","Pavel Benjamín Cruz","Gerente Legal","México, D.F","2023-07-09","2023-07-15","650.0","Fondos institucionales","","576.0","Fondos institucionales","","1515.0","Fondos institucionales","","Participar en Seminario sobre Lavado de Activos y Seguridad en las Loterías, organizado con el apoyo de la Lotería Nacional de México.","Autorizado por Junta Directiva de la LNB, en el punto III.3.1, acta 3287 del 28 de junio de 2023."
"Lotería Nacional de Beneficencia","","Seminario sobre Lavado de Activos y Seguridad en las Loterías.","Licda. Andrea Saraí Sánchez de Juárez","Jefa de Cumplimiento y Fiscalización","México, D.F","2023-07-09","2023-07-15","650.0","Fondos institucionales","","576.0","Fondos institucionales","","1515.0","Fondos institucionales","","Participar en Seminario sobre Lavado de Activos y Seguridad en las Loterías, organizado con el apoyo de la Lotería Nacional de México.","Autorizado por Junta Directiva de la LNB, en el punto III.3.1, acta 3287 del 28 de junio de 2023."
"Lotería Nacional de Beneficencia","","Viaje a Mendoza, Argentina, Invitación Realizada por CIBELAE","Lic. Rogelio Fonseca Alvarenga","Director Presidente de la LNB"," Mendoza, Argentina","2015-09-20","2015-09-27","1261.59","","","0.0","","","0.0","","","Atender invitación hecha por la Corporación Iberoamericana de Loterías y Apuestas de Estado (CIBELAE) para participar en el XV Congreso; asimismo participar en en la elección de su nueva Junta Directiva, a la cual como institución nos postulamos.",""
"Lotería Nacional de Beneficencia","","Viaje a San Francisco, Califormia, EEUU. del 30-09-2012 al 04-10-2012, conocimiento de los últimos avances de tecnología ORACLE.","Lic. Rogelio Fonseca Alvarenga ","Director Presidente de la LNB","San Francisco, California    Estados Unidos","2012-09-30","2012-10-04","0.0","","","0.0","","","0.0","","","Apoyar los objetivos de la institución a través del conocimiento de los últimos avances en tecnología ORACLE a nivel de plataforma tecnológica y como soluciones institucionales.","Los gastos de este viaje fueron cubiertos por la empresa DATUM, S.A. de C.V."
"Lotería Nacional de Beneficencia","","Viaje a Tegucigalpa, Honduras, Observar Sistema Operativo utilizado por Loto de Honduras.","Lic. Rogelio Fonseca Alvarenga ","Director Presidente de la LNB","Tegucigalpa, Honduras","2012-10-19","2012-10-20","0.0","","","0.0","","","0.0","","","Observar personalmente el sistema operativo y tecnológico utilizado por Loto de Honduras.","Los gastos del Viaje fueron cubiertos por la empresa CANADIAN BANKNOTE"
"Lotería Nacional de Beneficencia","","Viaje a Tegucigalpa, Honduras   y  Ottawa, Canadá, invitación de la Corporación Comercial Canadiense (CCC)","Lic. Rogelio Fonseca Alvarenga","Director Presidente de la LNB","Tegucigalpa, Honduras   y  Ottawa, Canadá","2013-08-09","2013-08-14","0.0","","","1575.0","","","0.0","","","Atender la invitación que la Corporación Comercial Canadiense (CCC) hiciera a la LNB, con el objeto de dar a conocer el rol que tiene la Corporación como un agente del Gobierno Canadiense y su rol en la cooperación internacional, así como también conocer la experiencia que poseen en diversos proyectos realizados en otros países.","Los Gastos de pasaje, alojamiento e impuestos fueron cubiertos por la empresa Corporación Comercial Canadiense (CCC)."
"Lotería Nacional de Beneficencia","","Viaje a Tegucigalpa, Honduras y Ottawa, Canadá, invitación de la Corporación Comercial Canadiense (CCC)","Ing. Mario Ernesto Carbajal A.","Director de Junta Directiva por Ministerio de Salud","Tegucigalpa, Honduras   y  Ottawa, Canadá","2013-08-09","2013-08-14","0.0","","","1225.0","","","0.0","","","Atender la invitación que la Corporación Comercial Canadiense (CCC) hiciera a la LNB, con el objeto de dar a conocer el rol que tiene la Coporación como un agente del Gobierno Canadiense y su rol en la  cooperación internacional, así como también conocer la experiencia que poseen en diversos  proyectos realizados en otros países.","Los gastos de pasaje, alojamiento e impuestos, fueron cubierto por la Corporación Comercial Canadiense (CCC). Agencia del Gobierno de Canadá."
"Lotería Nacional de Beneficencia","","XVII Congreso Bianual de CIBELAE “Construyendo  Alianza para el Desarrollo”","Lic. Jaime Roberto Cárcamo","Jefe de la Unidad de Asesoría Jurídica","San José, Costa Rica","2019-11-06","2019-11-09","1167.0","Fondos institucionales","","330.0","Fondos institucionales","","270.0","Fondos institucionales","","Participar XVII Congreso Bianual de CIBELAE “Construyendo  Alianza para el Desarrollo”","El monto consignado en el apartado de otros gastos, comprenden la suma de gastos de alojamiento e impuestos."
"Lotería Nacional de Beneficencia","","XVII Congreso Bianual de CIBELAE “Construyendo  Alianza para el Desarrollo”","Lic. Reynaldo Edgar Roldán","Asesor de Presidencia","San José, Costa Rica","2019-11-06","2019-11-09","1167.0","Fondos institucionales","","330.0","Fondos institucionales","","270.0","Fondos institucionales","","Participar XVII Congreso Bianual de CIBELAE “Construyendo  Alianza para el Desarrollo”","El monto consignado en el apartado de otros gastos, comprenden la suma de gastos de alojamiento e impuestos."
