﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Contratación de los trabajos de informe de balance de carga en Edificio principal de la SIGET, ","6-10 Calle Pte. Y 37 Av . Sur No 2001, Colonia Flor Blanca, San Salvador","2018-06-14","144","1829.75","15 días ","Lic. Ana Cleotilde Guevara -Gerente Administrativa","Fondos Propios de SIGET","INGENIERÍA, MONTAJES,  SUMINISTRO Y ELECTROMECÁNICA INTERNACIONAL S.A. DE C.V","Personal de la SIGET: Arquitectos. Rodrigo Cerón  y Daniela de Durán","Cod. 16-2018 ","No aplica","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Instalación de puerta de emergencia en Gerencia de Electricidad","Sexta Décima Calle Poniente  y 35 Avenida Sur, N° 2907, San Salvador","2018-05-22","36","1092.15","Veintidós de mayo de dos mil dieciocho","Comité de Seguridad y Salud Ocupacional ""COSSO"" ","Fondos Propios de la SIGET","AMD DOORS S.A. de C.V.","Personal propio de la SIGET","Código 14-2018","1 Año","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Trabajos de informe de balance de carga en Edificio Principal de la SIGET","Sexta Décima Calle Poniente y 37 Avenida Sur N° 2001, San Salvador","2018-06-14","114","1829.75","Del catorce al treinta de julio de dos mil dieciocho","Lic. Ana Cleotilde Guevara (Gerente Administrativa)","Fondos Propios de la SIGET","Ingeniería, Montajes, Suministro y Electromecánica Internacional S.A. de C.V.","Personal propio de la SIGET","Código 13-2018","No aplica","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Suministros de puntos de red, puntos de voz y acometida eléctrica en oficina de Gerencia de Electricidad","Sexta Décima Calle Poniente  y 35 Avenida Sur, N° 2907, San Salvador","2018-03-23","3","2157.6","Del veintitrés al veintiséis de marzo de dos mil dieciocho","Ing. José Luis Regalado (Gerente de Electricidad)","Fondos Propios de la SIGET","PROYECTOS INTEGRALES DE INGENIERÍA S.A. DE C.V.","Personal propio de la SIGET","Código 12-2018","1 Año","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Redeacuación en oficina de Jefatura de Registro en las instalaciones de la Gerencia de electricidad SIGET","Sexta Décima Calle Poniente  y 35 Avenida Sur, N° 2907, San Salvador","2018-01-01","1","61.01","Del uno de enero al dieciséis de marzo de dos mil dieciocho","Ing. José Luis Regalado (Gerente de Electricidad)","Fondos Propios de la SIGET","Administración Propia","Personal propio de la SIGET","Código 11-2018","No aplica","No aplica"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Construcción de acceso para personas con capacidades especiales en las instalaciones de la Gerencia de Electricidad SIGET","Sexta Décima Calle Poniente  y 35 Avenida Sur, N° 2907, San Salvador","2018-01-03","36","7943.47","Del tres de enero al cinco de febrero de dos mil dieciocho","Comité de Seguridad y Salud Ocupacional ""COSSO"" ","Fondos Propios de la SIGET","JRC Asociados S.A. de C.V.","Personal propio de la SIGET","Código 10-2017","1 Año","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2018","Construcción de la oficina en las instalaciones de Gerencia de Electricidad","Sexta Décima Calle Poniente  y 35 Avenida Sur, N° 2907, San Salvador","2018-01-03","3","8968.48","Del tres de enero al trece de febrero de dos mil dieciocho","Lic. Elmer Palma (Jefe de Unidad de Relaciones Internacionales","Fondos Propios de la SIGET","JRC Asociados S.A. de C.V.","Personal propio de la SIGET","Código 09-2018","1 Año","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2017","Diagnóstico del estado actual de la estructura del Edificio Principal de la SIGET y cuantificación de daños ocasionados por el sismo del diez de abril de 2017.","Sexta Décima Calle Poniente y 37 Avenida Sur N° 2001, San Salvador","2017-11-27","114","8000.0","Del veintisiete de noviembre al 29 de diciembre de dos mil diecisiete","Lic. Ana Cleotilde Guevara (Gerente Administrativa)","Fondos Propios de la SIGET","RIJOJIVE S.A. de C.V.","Personal propio de la SIGET","Código 01-2017","No aplica","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2017","Remedición del inmueble cas anexa 530 anexo al Edificio Principal de la SIGET","37 Avenida Sur N° 530, San Salvador","2017-12-21","35","649.0","Veintiuno de diciembre de dos mil dieicisiete","Lic. Ana Cleotilde Guevara (Gerente Administrativa)","Fondos Propios de la SIGET","Inversiones Kerin S.A. de C.V.","Personal propio de la SIGET","Código 07-2017","No aplica","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2017","Construcción de área de comedor y área de aseo en casa anexa 530 de la SIGET","37 Avenida Sur, N° 530, San Salvador","2017-10-05","35","8238.34","Del cinco de octubre al 30 de septiembre de dos mil diecisiete","Lic. Ana Cleotilde Guevara (Gerente Administrativa)","Fondos Propios de la SIGET","Administración Propia","Personal propio de la SIGET","Código 08-2017","No aplica","No aplica"
"Superintendencia General de Electricidad y Telecomunicaciones","","2017","Realización de la remedición del perímetro de la propiedad del Edificio Principal de la SIGET","Sexta Décima Calle Poniente y 37 Avenida Sur N° 2001, San Salvador","2017-11-07","114","349.0","Del siete al 12 de noviembre de dos mil diecisiete","Oscar Armando Sánchez (Jefe de Servicios)","Fondos Propios de la SIGET","Inversiones Kerin S.A. de C.V.","Personal propio de la SIGET","Código 06-2017","No aplica","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2017","Instalación de puerta de emergencia en Unidad de Gestión del Talento Humano","Sexta Décima Calle Poniente y 37 Avenida Sur N° 2001, San Salvador","2017-12-26","9","1465.68","Veintiséis de diciembre de dos mil dieicisiete","Comité de Seguridad y Salud Ocupacional ""COSSO"" ","Fondos Propios de la SIGET","AMD DOORS S.A. de C.V.","Personal propio de la SIGET","Código 05-2017","1 Año","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2017","Trabajo de aterrizaje de escaleras metálicas de emergencia en el Edificio Principal de la SIGET","Sexta Décima Calle Poniente y 37 Avenida Sur N° 2001, San Salvador","2017-12-26","3","525.66","Veintiséis de diciembre de dos mil dieicisiete","Oscar Armando Sánchez (Jefe de Servicios)","Fondos Propios de la SIGET","PROYECTOS INTEGRALES DE INGENIERÍA S.A. DE C.V.","Personal propio de la SIGET","Código 04-2017","1 Año","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2017","Readecuación de Auditoría Interna, Edificio Principal de la SIGET","Sexta Décima Calle Poniente y 37 Avenida Sur N° 2001, San Salvador","2017-07-28","3","180.0","Del veintiocho al 31 de julio de dos mil diecisiete","Oscar Armando Sánchez (Jefe de Servicios)","Fondos Propios de la SIGET","Oscar Humberto  Reyes Pérez","Personal propio de la SIGET","Código 03-2017","No aplica","100% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2017","Readecuaciones  3er Nivel, del edificio Principal. SIGET.   ","6-10 Calle Poniente y 37 Avenida Sur No. 2001, San Salvador.","2017-04-08","49","4090.0","1 semana","Ing. Oscar pocasangre","Fondos Propios de SIGET","Telecomunicaciones Génesis S.A. de C.V.,Gilberto Saúl Alvarenga (Sres. Tabla roca)Personal propia  de la SIGET: Rodrigo Cerón  y Daniela de Durán.","Administración propia SIGET","Cód 02-2017","No aplica","Contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2017","Adecuación de 2do Nivel,  en Recepción Dirección Superior del edificio Principal. SIGET.","6-10 Calle Poniente y 37 Avenida Sur No. 2001, San Salvador.                                    ","2017-03-24","7","1325.0","1 semana","Licdo. Jorge Murcia","Fondos Propios  de SIGET","SCADHIS S.A. de C.V., Personal propia  de la SIGET: Rodrigo Cerón  y Daniela de Durán.","Administración propia SIGET","Cód 01-2017","No aplica","Contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2017","Construcción de Módulos de Escaleras de emergencia en edificio Ppal. SIGET Central.         ","6-10 Calle Poniente y 37 Avenida Sur No. 2001, San Salvador.                                    ","2017-05-22","114","16741.75","Finalizada","Licda. Ana Cleotilde Guevara","Fondos Propios de SIGET","ARTEGRAL S.A. de C.V., Personal propia  de la SIGET: Rodrigo Cerón  y Daniela de Durán como supervisora.","Administración propia SIGET","Cód. 04-2017   ","No aplica","50% obra gris y 50% contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2017","Re adecuaciones 1er Nivel Edificio Ppal. SIGET Pantalla de Vidrio Recepción.  ","6-10 Calle Poniente y 37 Avenida Sur No. 2001, San Salvador","2017-04-06","184","2345.0","1 semana","Lic. Omar Henry Benavides","Fondos Propios de SIGET","Administración propia SIGET","Josué Alberto Mendoza de Servicios y Suministros Diversos. Personal propia  de la SIGET: Rodrigo Cerón  y Daniela de Durán.","Cód. 03-2017    ","No aplica","Contado"
"Superintendencia General de Electricidad y Telecomunicaciones","","2016","Rampas Acceso a Edificio CAU.","6-10 Calle Poniente y 35 y 33 Avenida Sur , San Salvador.","2016-10-18","32","952.49","1 mes","Comité de Seguridad y Salud Ocupacional ""COSSO"" RESPONSABLE Guillermo Chávez","Fondos Propios SIGET","Administración propia SIGET","Administración propia SIGET","Cód 04-2016","No aplica","No aplica"
"Superintendencia General de Electricidad y Telecomunicaciones","","2016","Re adecuación de módulos de oficinas en Área de Planificación.","37 Avenida Sur Casa No. 530. San Salvador.","2016-06-14","30","600.0","3 días","Rodrígo Cerón","Fondos Propios SIGET","Gilberto Saúl Alvarenga","Administración propia SIGET","Cód 02-2016","No aplica","Contado"
"Superintendencia General de Electricidad y Telecomunicaciones","","2016","Rampas Acceso a Edificio SIGET Central. ","6-10 Calle Poniente y 37 Avenida Sur No. 2001, San Salvador.","2016-06-27","114","5782.85","5 meses","Comité de Seguridad y Salud Ocupacional ""COSSO"" RESPONSABLE Guillermo Chávez","Fondos Propios SIGET","Administración propia SIGET","Administración propia SIGET","Cód 01-2016","No aplica","no aplica"
"Superintendencia General de Electricidad y Telecomunicaciones","","2016","Re adecuación Oficinas Centro de Atención al Usuaro SIGET, Santa Ana.","3a y 5ta Avenida Sur, No. 14-B, Santa Ana","2016-08-24","9","10780.41","5 meses","Harzan Eugenio Hernández","Fondos Propios SIGET","Administración propia SIGET, Oscar Danilo Aquino (Aires acondicionados), Gerber Alexander Silva (Punto de Red UPS), Harzan Eugenio Hernández(Electricidad)","Administración propia SIGET","Cód 03-2016","No aplica","Contra entrega"
"Superintendencia General de Electricidad y Telecomunicaciones","","2016","Construcción de Bidón para agua potable. Centro de Gobierno San Miguel.","Centro de Gobierno de San Miguel, 8a. Av. Sur y 15a. Calle oriente, San Miguel","2016-11-24","9","988.33","1 mes","Rodrígo Cerón","Fondos Propios SIGET","Administración propia SIGET","Administración propia SIGET","Cód 05-2016","No aplica","No aplica"
