﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente Técnico","1","","800.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente Técnico","1","","1002.68","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente Técnico","2","","1200.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente Técnico de Gerencia","1","","1680.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente Técnico de la Dirección General de Tránsito","1","","1150.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Asistente Viceministro de Transporte","1","","2150.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","590.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","2","","623.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","641.64","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","659.62","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","660.05","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","663.75","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","668.05","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","2","","701.79","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","746.03","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","759.87","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","777.04","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","782.36","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","786.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","788.84","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","824.41","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","1","","972.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo","5","","835.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo ","1","","629.35","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo ","1","","737.04","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar Administrativo ","2","","799.16","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Albañil","2","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Atención a Usuarios","1","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Campo","43","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Campo","5","","623.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Campo","1","","629.35","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Campo","3","","633.55","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Campo","3","","645.32","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Campo","1","","671.82","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Campo","1","","717.52","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Campo","1","","726.34","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Campo","1","","500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Campo","107","","625.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Mantenimiento","1","","740.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Mitigación","128","","500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Mitigación","2","","550.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Puentes","4","","711.6","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Recursos Humanos","1","","622.96","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Recursos Humanos","2","","746.03","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Recursos Humanos","1","","798.47","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Técnico en Ingeniería","1","","799.16","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Topografía","1","","659.62","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Auxiliar de Topografía","1","","715.99","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ayudante de Mecánico","1","","623.63","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ayudante de Mecánico","1","","645.32","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ayudante de Mecánico","1","","701.79","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Ayudante de Mecánico","1","","623.63","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Ayudante Operador de Terraceria","1","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Ayudante Operador Equipo de Terraceria","1","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Caporal","1","","590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","621.58","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","625.03","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","646.4","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","701.79","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","725.29","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","732.2","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","2","","737.04","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","757.1","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","759.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","764.71","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","2","","777.04","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","2","","786.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","790.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","808.77","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","2","","822.36","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","824.41","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","863.08","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","4","","892.29","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","906.11","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","938.16","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","1051.66","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","1840.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","2","","500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","2","","550.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","646.4","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador","1","","1500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador ","1","","725.99","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador ","1","","798.47","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador ","1","","972.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador ","1","","1163.59","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador ","2","","1216.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Administrativo","1","","663.75","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Administrativo","1","","701.79","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Administrativo","1","","759.87","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Administrativo","1","","790.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Administrativo","1","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Administrativo","1","","730.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Administrativo","5","","500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador de Bienestar de Personal","1","","863.08","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador de Prensa","1","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","815.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","646.4","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","725.99","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","759.87","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","906.11","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","925.9","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","1152.68","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","1216.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","2","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","2","","610.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","1000.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","2","","1100.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","614.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","646.4","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","16","","750.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","914.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico","1","","1300.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico ","1","","746.03","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Jurídico FAE","1","","1025.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Técnico","9","","500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colaborador Técnico","1","","779.3","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colector Auxiliar","1","","938.16","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Colector Auxiliar","2","","740.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Colector Auxiliar FAE-MOPT","1","","1007.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","824.41","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1008.03","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","2","","1216.88","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1227.16","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1242.79","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","3","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1405.32","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1467.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1480.8","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","4","","1702.57","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1740.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1744.96","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1877.75","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1990.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","2","","2040.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","2055.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","2240.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","2","","2290.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","2365.5","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","2490.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","2790.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","950.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1200.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1000.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1700.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","2000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","2","","2500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1350.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","1500.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador","1","","2150.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Administrativo","1","","1349.44","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Administrativo de Gestores de Tráfico","1","","1216.88","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Audio Visual","1","","1350.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Audio Visual VMT","1","","1350.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador de Archivo Financiero Contable","1","","1100.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador de Area","2","","1300.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador de Área de Desarrollo de Sistemas y Base de Datos","1","","1761.43","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador de Bienestar de Personal","1","","1467.15","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador de Call Center","1","","2150.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador de Control de Calidad","1","","1950.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador de Diseño Gráfico","1","","1350.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador de Gestores de Tráfico","1","","950.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador de Movilidad Sostenible","1","","1440.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador de Publicidad","1","","1000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador General VMT","1","","5500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Jurídico","1","","1259.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Jurídico","1","","2055.71","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Jurídico","1","","2240.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Jurídico","1","","2679.72","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Jurídico","1","","1740.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Legal en Adquisiciones","1","","1850.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Mantenimiento de Instalaciones","1","","1467.15","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Operativo de Gestores de Tráfico","1","","1259.15","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Técnico de Ingeniería","1","","1200.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Zonal Oriental","1","","1021.15","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Coordinador Zona Paracentral","1","","945.44","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Delegado de Tránsito","1","","661.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Delegado de Tránsito","1","","694.18","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Delegado de Tránsito","4","","822.36","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Delegado de Tránsito","1","","854.27","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Delegado de Tránsito","1","","892.12","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Delegado de Tránsito","9","","892.29","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Delegado de Tránsito","1","","972.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Dibujante","1","","902.83","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Dibujante","1","","800.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Dibujante","2","","850.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Director","1","","2597.17","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Director","1","","2790.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Director","1","","2890.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Director","1","","3090.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Director","1","","3590.0","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Director","1","","3621.44","0.0","FAE"
"Ministerio de Obras Públicas y de Transporte","","2023","Director ","1","","4090.0","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Director de Comunicaciones VMT","1","","3000.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Director de Inversión de la Obra Pública","1","","3621.44","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Director de Investigación y Desarrollo de la Obra Pública","1","","3500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Director de Mantenimiento de la Obra Pública","1","","3621.44","0.0","Ley de Salarios"
"Ministerio de Obras Públicas y de Transporte","","2023","Director de Transporte Masivo","1","","2790.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Director Ejecutivo VMT","1","","6500.0","0.0","Contrato"
"Ministerio de Obras Públicas y de Transporte","","2023","Director General de Caminos","1","","2150.0","0.0","Contrato"
