ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE INSUMOS PARA DECORACION DE EVENTO FERIAL","GERENCIA DE OPERACIONES","CP 66-2023","1379.18","SURTIDORA FERRETERA SALVADOREÃA,S.A. DE C.V.","JURIDICA","3 DIAS HABILES","2023-11-24","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","106/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","VOLUMETRICOS EVENTO FERIAL","GERENCIA DE MERCADEO","CP 65-2023","2664.54","ALTACASA MEDIA SOLUTIONS,S.A. DE C.V.","JURIDICA","30 DIAS CALENDARIO","2023-11-24","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","107/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIO DE VIDEOMAPPING  Y LUCES SEGUIDORAS PARA EVENTO FERIAL","GERENCIA DE COMUNICACIONES","CP 64-2023","4746.0","MR. PROJECT,S.A. DE C.V.","JURIDICA","23 DE NOVIEMBRE 2023","2023-11-23","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","96/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SHOWS DE BAILE NAVIDEÃO","GERENCIA DE MERCADEO","CP 63-2023","10996.03","RICARDO MAURICIO GARCIA HERNANDEZ","NATURAL","DEL 8 AL 10 Y DEL 15 AL 17 DE DICIEMBRE 2023","2023-11-24","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","108/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE CARACTERIZACION DE DIVERSOS PERSONAJES DE FANTASIA PARA PROMOCIONAR EVENTO FERIAL","GERENCIA DE COMUNICACIONES","CP 62-2023","7712.25","ALTACASA MEDIA SOLUTIONS,S.A. DE C.V.","JURIDICA","SEGÃN NECESIDAD","2023-11-17","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","89/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIO DE SHOW COREOGRAFICO NAVIDEÃO ","GERENCIA DE COMUNICACIONES","CP 61-2023","3000.15","RICARDO MAURICIO GARCIA HERNANDEZ","NATURAL","23 DE NOVIEMBRE 2023","2023-11-23","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","95/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIOS DE PANTALLAS LED PARA EVENTO FERIAL","GERENCIA DE MERCADEO","CP 60-2023","7458.0","MR. PROJECT,S.A. DE C.V.","JURIDICA","8 DIAS HABILES","2023-11-24","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","104/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION Y REALIZACION DE SHOW DE FUEGOS ARTIFICIALES PARA LANZAMIENTO EVENTO FERIAL","GERENCIA DE COMUNICACIONES","CP 59-2023","945.0","MIGUEL ERNESTO RIVERA BARAHONA","NATURAL","23 DE NOVIEMBRE 2023","2023-11-17","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","94/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE EQUIPO DE SEGURIDAD INDUSTRIAL","GERENCIA DE OPERACIONES","CP 58-2023","1138.5","SURTIDORA FERRETERA SALVADOREÃA,S.A. DE C.V.","JURIDICA","3 DIAS HABILES","2023-11-24","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","101/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE EQUIPO DE SEGURIDAD INDUSTRIAL","GERENCIA DE OPERACIONES","CP 58-2023","172.49","CESAR AUGUSTO ESCALANTE HERNANDEZ","NATURAL","INMEDIATA","2023-11-24","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","103/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE EQUIPO DE SEGURIDAD INDUSTRIAL","GERENCIA DE OPERACIONES","CP 58-2023","1418.83","MULTIACTYS,S.A. DE C.V.","JURIDICA","INMEDIATA","2023-11-24","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","102/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE LUCES NEON Y GUIAS NAVIDEÃAS PARA EVENTO FERIAL","GERENCIA DE OPERACIONES","CP 57-2023","3555.55","SURTIDORA FERRETERA SALVADOREÃA,S.A. DE C.V.","JURIDICA","3 DIAS HABILES","2023-11-17","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","86/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE LUCES NEON Y GUIAS NAVIDEÃAS PARA EVENTO FERIAL","GERENCIA DE OPERACIONES","CP 57-2023","3320.48","CLAUDICAR,S.A. DE C.V.","JURIDICA","1 DIA HABIL","2023-11-17","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","85/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE ALIMENTOS NO PREPARADOS PARA UNIDAD DE BANQUETES ","UNIDAD DE BANQUETES","CP 55-2023","6431.0","MARIO EDGARDO SERRANO RODRIGUEZ","NATURAL","INMEDIATA","2023-11-17","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","93/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE ALIMENTOS NO PREPARADOS PARA UNIDAD DE BANQUETES ","UNIDAD DE BANQUETES","CP 55-2023","3002.5","VERONICA GUADALUPE CASTILLO TRUJILLO","NATURAL","3-5 DIAS HABILES","2023-11-17","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","92/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE ALIMENTOS NO PREPARADOS PARA UNIDAD DE BANQUETES ","UNIDAD DE BANQUETES","CP 55-2023","1565.05","NORMA MARINA CONCEPCION QUIJANO DURAN","NATURAL","INMEDIATA","2023-11-17","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","91/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE TRANSPORTE PARA PERSONAL DURANTE EVENTO FERIAL","GERENCIA ADMINISTRATIVA","CP 54-2023","4068.0","OMAR SAUL MERINO LOPEZ ","NATURAL","SEGÃN NECESIDAD","2023-11-24","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","97/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE ALFOMBRA Y GRAMA ARTIFICIAL PARA MONTAJE DE EVENTO FERIAL","GERENCIA DE OPERACIONES","CP 53-2023","248.6","CESAR AUGUSTO ESCALANTE HERNÃNDEZ","NATURAL","INMEDIATA","2023-11-24","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","100/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE ALFOMBRA Y GRAMA ARTIFICIAL PARA MONTAJE DE EVENTO FERIAL","GERENCIA DE OPERACIONES","CP 53-2023","4598.54","AMBIENTE MODULAR, S.A. DE C.V.","JURIDICA","INMEDIATA","2023-11-24","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","99/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE PIROTECNIA PROFESIONAL PARA EVENTO FERIAL","GERENCIA DE MERCADEO","CP 52-2023","5400.0","FUEGOLANDIA","JURIDICA","DEL 8 AL 10 Y DEL 15 AL 17 DE DIC","2023-11-17","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","90/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE COMBUSTIBLE PARA PLANTA DE EMERGECIA Y ATRACCION EN EVENTO FERIAL","GERENCIA DE OPERACIONES","CP 51-2023","5060.84","JOSE MAURICIO VASQUEZ HERRARTE","NATURAL","1 DIA HÃBIL","2023-11-17","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","88/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE TENSO CHAPAS","GERENCIA DE OPERACIONES","CP 50-2023","9318.0","EXPOESTRUCTURAS, S.A. DE C.V.","JURIDICA","45 DIAS","2023-11-10","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","84/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ESTRATEGIA Y  COLOCACION DE PAUTA DIGITAL EN REDES SOCIALES PARA EVENTO FERIAL","COMUNICACIONES","CP 49-2023","9983.05","MOOM, S.A. DE C.V.","JURÃDICA","NOV A DIC 2023","2023-11-17","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","87/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE EQUIPOS Y HERRAMIENTAS ELÃCTRICAS PARA TRABAJOS EN MONTAJE DE EVENTOS","GERENCIA DE OPERACIONES","CP 48-2023","5132.91","INFRA DE EL SALVADOR, S.A. DE C.V.","JURÃDICA","5 DÃAS HÃBILES","2023-11-10","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","83/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE EQUIPOS Y HERRAMIENTAS ELÃCTRICAS PARA TRABAJOS EN MONTAJE DE EVENTOS","GERENCIA DE OPERACIONES","CP 48-2023","1679.99","ROBIN ANTONIO HERNÃNDEZ PAZ","NATURAL","INMEDIATA","2023-11-10","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","82/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE ARTICULOS DE LIMPIEZA Y BIOSEGURIDAD  PARA EVENTO FERIAL.","GERENCIA ADMINISTRATIVA","CP 47-2023","418.67","PRODIVERSAL, S.A. DE C.V.","JURÃDICA","5-7 DÃAS HÃBILES","2023-11-03","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","71/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE ARTICULOS DE LIMPIEZA Y BIOSEGURIDAD  PARA EVENTO FERIAL.","GERENCIA ADMINISTRATIVA","CP 47-2023","211.7","MARIA GUILLERMINA AGUILAR JOVEL","NATURAL","5-7 DÃAS HABILES","2023-11-03","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","70/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE ARTICULOS DE LIMPIEZA Y BIOSEGURIDAD  PARA EVENTO FERIAL.","GERENCIA ADMINISTRATIVA","CP 47-2023","51.13","BUSINESS CENTER, S.A. DE C.V.","JURÃDICA","7 DIAS HÃBILES","2023-11-03","COMPARACIÃN DE PRECIOS/ORDEN DE COMPRA","69//2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SEGUROS DE BIENES DE SEPTIEMBRE A DICIEMBRE DE 2023","GERENCIA ADMINISTRATIVA","C-37/2023","1116.0","SEGUROS FEDECREDITO,S.A,","PERSONA JURIDICA","DEL 1 DE SEPTIEMBRE  A DICIEMBRE   2023","2023-09-01","LIBRE GESTION/CONTRATO","C-37/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIO DE SEGUROS PARA PERSONAS DE SEPTIEMBRE A DICIEMBRE DE 2023","GERENCIA ADMINISTRATIVA ","CP 36/2023","52805.5","ASEGURADORA ABANK,S.A. SEGURO DE PERSONAS","PERSONA JURIDICA","DE SEPTIEMBRE A DICIEMBRE DE 2023","2023-09-01","LIBRE GESTION/CONTRATO","C-36/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE INSUMOS DE HIDRATACION PARA PERSONAL ADMINISTRATIVO ","GERENCIA ADMINISTRATIVA ","CP 34/2023","600.0","EMBOTELLADORA ELECTROPURA,S.A. DE C.V.","PERSONA JURIDICA","5 DIAS HABILES ","2023-09-08","LIBRE GESTION -ORDEN DE COMPRA","52/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIAL PARA NIVELACION DE VIAS DE TREN EN FENADESAL PARA EVENTO FERIAL","FERIAL","CP 35/2023","2568.61","CLAUDIA VERONICA AZUCENA MAYORA","PERSONA NATURAL","1 DIA HABIL ","2023-09-07","LIBRE GESTION -ORDEN DE COMPRA","51/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENOVACION DE SERVICIO DE HOSTING PARA PAGINA WEB INSTITUCIONAL","GERENCIA ADMINISTRATIVA ","CP 25/2023","542.4","ERICK STEWART ALVAREZ GARCIA","PERSONA NATURAL","5 DIAS HABILES ","2023-09-07","LIBRE GESTION -ORDEN DE COMPRA","50/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ARRENDAMIENTO DE MULTIFUNCIONAL PARA SEGUNDO NIVEL","GERENCIA ADMINISTRATIVA ","C.P. 15/2023","3044.22","PRODUCTIVE BUSSINESS SOLUTIONS,S.A. DE C.V.","PERSONA JURIDICA","AGOSTO A DICIEMBRE","2023-08-15","LIBRE GESTION/CONTRATO","C15-2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO PARA CARACTERIZACION DE DIFERENTES PERSONAJES DE TERROR","FERIAL","CP 32/2023","34662.75","ALTACASA MEDIA SOLUTIONS,S.A. DE C.V.","PERSONA JURIDICA","DEL 02 AL 06 DE AGOSTO","2023-08-01","LIBRE GESTION/CONTRATO","C-32/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENOVACION DE LICENCIAS ANTIVIRUS PARA EQUIPOS INFORMATICOS DE CIFCO","GERENCIA ADMINISTRATIVA ","CP 24/2023","1451.77","TECNASA ES, S.A. DE C.V. ","PERSONA JURIDICA","5 DIAS HABILES","2023-09-07","LIBRE GESTION -ORDEN DE COMPRA","49/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE TRANSPORTE DE PERSONAL PARA EVENTO FERIAL","TERROR CIFCO","CP 33/2023","3390.0","OMAR SAUL MERINO LOPEZ ","PERSONA NATURAL","DEL 02 AL 06 DE AGOSTO","2023-08-02","LIBRE GESTION -ORDEN DE COMPRA","48/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE PANTALLAS LED PARA EVENTO FERIAL","TERROR CIFCO","CP 28/2023","6570.0","LIMINI,S.A. DE C.V.","PERSONA JURIDICA","DEL 02 AL 06 DE AGOSTO","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","47/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE ELEMENTOS VOLUMETRICOS PARA AMBIENTACION EVENTO FERIAL","TERROR CIFCO","CP 31/2023","1130.0","ALTACASA MEDIA SOLUTIONS,S.A. DE C.V.","PERSONA JURIDICA","15 DIAS HABILES ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","46/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ELABORACION DE TRAJES PARA EVENTO FERIAL","TERROR CIFCO","CP 30/2023","841.85","ALTACASA MEDIA SOLUTIONS,S.A. DE C.V.","PERSONA JURIDICA","15 DIAS HABILES ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","45/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA AMBIENTACION EVENTOS FERIALES","TERROR CIFCO","CP 29/2023","139.99","FREDY NOE GRANADOS RIVERA","PERSONA NATURAL","8 DIAS CALENDARIO","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","44/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA AMBIENTACION EVENTOS FERIALES","TERROR CIFCO","CP 29/2023","216.5","SURTIDORA FERRETERA SALVADOREÃA,S.A. DE C.V.","PERSONA NATURAL","INMEDIATA","","LIBRE GESTION -ORDEN DE COMPRA","43/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA AMBIENTACION EVENTOS FERIALES","TERRROR  CIFCO ","CP 29/2023","200.99","ROBIN ANTONIO HERNANDEZ PAZ","PERSONA NATURAL","INMEDIATA","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","42/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA AMBIENTACION EVENTOS FERIALES","TERROR CIFCO","CP 29/2023","140.0","VERONICA GUADALUPE CASTILLO TRUJILLO","PERSONA NATURAL","DE 3 A 5 DIAS CALENDARIO  ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","41/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA AMBIENTACION EVENTOS FERIALES","TERROR CIFCO","CP 29/2023","140.0","VERONICA GUADALUPE CASTILLO TRUJILLO","PERSONA NATURAL","DE 3 A 5 DIAS CALENDARIO  ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","41/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","IMPRESIÃN DE ROTULOS Y SEÃALETICA PARA EVENTO FERIAL","TERROR CIFCO","CP 27/2023","5652.89","ROTULACION DIGITAL,S.A. DE C.V.","PERSONA JURIDICA"," INMEDIATA ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","40/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIOS PROFESIONALES PARA REALIZACION DE SHOWS DE FUEGOS ARTIFICIALES PARA EVENTO FERIAL","TERRROR  CIFCO ","CP 26/2023","3245.0","MIGUEL ERNESTO RIVERA BARAHONA","PERSONA NATURAL","DEL 2 AL 6 DE AGSOTO ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","39/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador."," SUMINISTRO DE INSUMOS PARA ELABORAR ALIMENTOS DURANTE DESARROLLO DE EVENTO FERIALSUMINISTRO DE INSUMOS PARA ","FERIAL","CP 23/2023","115.25","VERONICA GUADALUPE CASTILLO TRUJILLO","PERSONA NATURAL","10 DIAS HABILES ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","38/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE INSUMOS PARA ELABORAR ALIMENTOS DURANTE DESARROLLO DE EVENTO FERIAL","FERIAL","C.P. 23/2023","7365.74","MULTIACTYS,S.A. DE C.V.","PERSONA JURIDICA","1 DIAS HABILES ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","37/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE INSUMOS PARA ELABORAR ALIMENTOS DURANTE DESARROLLO DE EVENTO FERIAL","FERIAL","C.P. 23/2023","504.75","CESAR AUGUSTO ESCALANTE HERNANDEZ","PERSONA NATURAL","10 DIAS HABILES ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","36/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SHOW COREOGRAFICO ESTILO FLASHMOB PARA EVENTO FERIAL","FERIAL","21/2023","4222.5","RICARDO MAURICO GARCIA HERNADEZ","PERSONA NATURAL","DEL 02 AL 06 DE AGOSTO","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","35/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SHOW DE BAILE PERSONAJE MERLINA PARA EVENTO FERIAL","FERIAL","20/2023","3390.0","RICARDO MAURICO GARCIA HERNADEZ","PERSONA NATURAL","DEL 02 AL 06 DE AGOSTO","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","34/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SHOW DE BAILE ENFERMERAS CARACTERIZADAS PARA EVENTO FERIAL","FERIAL","CP 19/2023","3390.0","RICARDO MAURICO GARCIA HERNADEZ","PERSONA NATURAL","DEL 2 AL 6 DE  AGOSTO","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","33/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE UNIFORMES DISTINTIVOS PARA SUPERVISORES Y ESPECIALISTAS DE SEGURIDAD","FERIAL","C.P. 07/2023","1637.37","UNIFORMES INDUSTRIALES OR, S.A. DE C.V.","PERSONA JURIDICA","30 DIAS ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","32/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE MAQUINAS DE FLAMA PARA EVENTO FERIAL","FERIAL","C.P. 06/2023","3333.5","MEC SERVICE, S.A. DE C.V.","PERSONA JURIDICA","DEL 02 AL 06 DE AGOSTO","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","31/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE LIQUIDO PARA MAQUINAS DE HUMO A UTILIZARSE EN EVENTO FERIAL","FERIAL","C.P. 05/2023","766.7","MEC SERVICE, S.A. DE C.V.","PERSONA JURIDICA","INMEDIATA","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","30/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CAMARA FOTOGRAFICA Y ACCESORIOS","ADMINISTRATIVO","C.P. 16/2023","13298.0","COPROSER,S.A. DE C.V.","PERSONA JURIDICA","25 DIAS HABILES ","2022-07-27","LIBRE GESTION -ORDEN DE COMPRA","29/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIO DE ESTRATEGIA Y COLOCACION DE PAUTA DIGITAL EN REDES SOCIALES QUE PROMOCIONAN EVENTO FERIAL","GERENCIA DE COMUNICACIONES ","C.P. 08/2023","9983.05","MOOM,S.A. DE C.V.","PERSONA JURIDICA","JULIO /AGOSTO","2023-07-27","LIBRE GESTION -ORDEN DE COMPRA","28/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE CAMISAS TIPO POLO PARA UNIFORME DEL PERSONAL DE CIFCO","GERENCIA ADMINISTRATIVA ","CP 02/2023","1772.25","CESAR AUGUSTO ESCALANTE HERNANDEZ","PERSONA NATURAL","30 DIAS CALENDARIO ","2023-07-27","LIBRE GESTION -ORDEN DE COMPRA","27/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE CARACTERIZACION DE PERSONAJES  PARA EVENTO FERIAL","FERIAL","C.P. 13/2023","5085.0","ALTACASA MEDIA SOLUTIONS,S.A. DE C.V.","PERSONA JURIDICA","15 DIAS HABILES ","2023-07-10","LIBRE GESTION -ORDEN DE COMPRA","26/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS PARA MONTAJE EN EVENTOS FERIALES","FERIAL","CP 01/2023","423.25","MARIA GUILLERMINA AGUILAR JOVEL","PERSONA NATURAL","10 DIAS CALENDARIO ","2023-07-11","LIBRE GESTION -ORDEN DE COMPRA","25/2023",""
