﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA AMBIENTACION EVENTOS FERIALES","TERRROR  CIFCO ","CP 29/2023","200.99","ROBIN ANTONIO HERNANDEZ PAZ","PERSONA NATURAL","INMEDIATA","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","42/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA AMBIENTACION EVENTOS FERIALES","TERROR CIFCO","CP 29/2023","140.0","VERONICA GUADALUPE CASTILLO TRUJILLO","PERSONA NATURAL","DE 3 A 5 DIAS CALENDARIO  ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","41/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA AMBIENTACION EVENTOS FERIALES","TERROR CIFCO","CP 29/2023","140.0","VERONICA GUADALUPE CASTILLO TRUJILLO","PERSONA NATURAL","DE 3 A 5 DIAS CALENDARIO  ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","41/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","IMPRESIÓN DE ROTULOS Y SEÑALETICA PARA EVENTO FERIAL","TERROR CIFCO","CP 27/2023","5652.89","ROTULACION DIGITAL,S.A. DE C.V.","PERSONA JURIDICA"," INMEDIATA ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","40/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIOS PROFESIONALES PARA REALIZACION DE SHOWS DE FUEGOS ARTIFICIALES PARA EVENTO FERIAL","TERRROR  CIFCO ","CP 26/2023","3245.0","MIGUEL ERNESTO RIVERA BARAHONA","PERSONA NATURAL","DEL 2 AL 6 DE AGSOTO ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","39/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador."," SUMINISTRO DE INSUMOS PARA ELABORAR ALIMENTOS DURANTE DESARROLLO DE EVENTO FERIALSUMINISTRO DE INSUMOS PARA ","FERIAL","CP 23/2023","115.25","VERONICA GUADALUPE CASTILLO TRUJILLO","PERSONA NATURAL","10 DIAS HABILES ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","38/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE INSUMOS PARA ELABORAR ALIMENTOS DURANTE DESARROLLO DE EVENTO FERIAL","FERIAL","C.P. 23/2023","7365.74","MULTIACTYS,S.A. DE C.V.","PERSONA JURIDICA","1 DIAS HABILES ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","37/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE INSUMOS PARA ELABORAR ALIMENTOS DURANTE DESARROLLO DE EVENTO FERIAL","FERIAL","C.P. 23/2023","504.75","CESAR AUGUSTO ESCALANTE HERNANDEZ","PERSONA NATURAL","10 DIAS HABILES ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","36/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SHOW COREOGRAFICO ESTILO FLASHMOB PARA EVENTO FERIAL","FERIAL","21/2023","4222.5","RICARDO MAURICO GARCIA HERNADEZ","PERSONA NATURAL","DEL 02 AL 06 DE AGOSTO","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","35/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SHOW DE BAILE PERSONAJE MERLINA PARA EVENTO FERIAL","FERIAL","20/2023","3390.0","RICARDO MAURICO GARCIA HERNADEZ","PERSONA NATURAL","DEL 02 AL 06 DE AGOSTO","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","34/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SHOW DE BAILE ENFERMERAS CARACTERIZADAS PARA EVENTO FERIAL","FERIAL","CP 19/2023","3390.0","RICARDO MAURICO GARCIA HERNADEZ","PERSONA NATURAL","DEL 2 AL 6 DE  AGOSTO","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","33/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE UNIFORMES DISTINTIVOS PARA SUPERVISORES Y ESPECIALISTAS DE SEGURIDAD","FERIAL","C.P. 07/2023","1637.37","UNIFORMES INDUSTRIALES OR, S.A. DE C.V.","PERSONA JURIDICA","30 DIAS ","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","32/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE MAQUINAS DE FLAMA PARA EVENTO FERIAL","FERIAL","C.P. 06/2023","3333.5","MEC SERVICE, S.A. DE C.V.","PERSONA JURIDICA","DEL 02 AL 06 DE AGOSTO","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","31/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE LIQUIDO PARA MAQUINAS DE HUMO A UTILIZARSE EN EVENTO FERIAL","FERIAL","C.P. 05/2023","766.7","MEC SERVICE, S.A. DE C.V.","PERSONA JURIDICA","INMEDIATA","2023-08-01","LIBRE GESTION -ORDEN DE COMPRA","30/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CAMARA FOTOGRAFICA Y ACCESORIOS","ADMINISTRATIVO","C.P. 16/2023","13298.0","COPROSER,S.A. DE C.V.","PERSONA JURIDICA","25 DIAS HABILES ","2022-07-27","LIBRE GESTION -ORDEN DE COMPRA","29/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIO DE ESTRATEGIA Y COLOCACION DE PAUTA DIGITAL EN REDES SOCIALES QUE PROMOCIONAN EVENTO FERIAL","GERENCIA DE COMUNICACIONES ","C.P. 08/2023","9983.05","MOOM,S.A. DE C.V.","PERSONA JURIDICA","JULIO /AGOSTO","2023-07-27","LIBRE GESTION -ORDEN DE COMPRA","28/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE CAMISAS TIPO POLO PARA UNIFORME DEL PERSONAL DE CIFCO","GERENCIA ADMINISTRATIVA ","CP 02/2023","1772.25","CESAR AUGUSTO ESCALANTE HERNANDEZ","PERSONA NATURAL","30 DIAS CALENDARIO ","2023-07-27","LIBRE GESTION -ORDEN DE COMPRA","27/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE CARACTERIZACION DE PERSONAJES  PARA EVENTO FERIAL","FERIAL","C.P. 13/2023","5085.0","ALTACASA MEDIA SOLUTIONS,S.A. DE C.V.","PERSONA JURIDICA","15 DIAS HABILES ","2023-07-10","LIBRE GESTION -ORDEN DE COMPRA","26/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS PARA MONTAJE EN EVENTOS FERIALES","FERIAL","CP 01/2023","423.25","MARIA GUILLERMINA AGUILAR JOVEL","PERSONA NATURAL","10 DIAS CALENDARIO ","2023-07-11","LIBRE GESTION -ORDEN DE COMPRA","25/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS PARA MONTAJE EN EVENTOS FERIALES","FERIAL","CP 01/2023","413.5","CESAR AUGUSTO ESCALANTE HERNANDEZ","PERSONA NATURAL","10 DIAS CALENDARIO ","2023-07-10","LIBRE GESTION -ORDEN DE COMPRA","24/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS PARA MONTAJE EN EVENTOS FERIALES","FERIAL","CP 01/2023","375.75","BUSINESS CENTER,S.A. DE C.V.","PERSONA JURIDICA","10 DIAS HABILES ","2023-07-10","LIBRE GESTION -ORDEN DE COMPRA","23/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS PARA MONTAJE EN EVENTOS FERIALES","FERIAL","CP  01/2023","385.26","SURTIDORA FERRETERA SALVADOREÑA,S.A. DE C.V.","PERSONA JURIDICA","3 DIAS HABILES ","2023-07-11","LIBRE GESTION -ORDEN DE COMPRA","22/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS PARA MONTAJE EN EVENTOS FERIALES","FERIAL","CP 01/2023","310.0","INNOPLASTIC,S.A. DE .C.V.","PERSONA JURIDICA","10 DIAS HABILES ","2023-07-10","LIBRE GESTION -ORDEN DE COMPRA","21/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES ELECTRICOS PARA MONTAJE EN EVENTOS FERIALES","FERIAL","CP 01/2023","45.9","VERONICA GUADALUPE CASTILLO TRUJILLO","PERSONA NATURAL","10 DIAS HABILES ","2023-07-10","LIBRE GESTION -ORDEN DE COMPRA","20/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE INSUMOS DE LIMPIEZA , BIOSEGURIDAD Y ARTICULOS PARA PERSONAL DE APOYO PARA EVENTO FERIAL.","FERIAL","CP 01/2023","82.9","KAREN IVONNE GUERRA CRESPIN","PERSONA NATURAL","10 DIAS HABILES ","2023-07-10","LIBRE GESTION -ORDEN DE COMPRA","19/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIAL ELECTRICO PARA MONTAJE DE EVENTOS FERIALES","FERIAL","CP 03/2023","659.73","PROBISEGE,S.A. DE C.V.","PERSONA JURIDICA","2 DIAS HABILES ","2023-07-06","LIBRE GESTION -ORDEN DE COMPRA","18/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIAL ELECTRICO PARA MONTAJE DE EVENTOS FERIALES","FERIAL","CP 03/2023","1507.58","FREDY NOE GRANADOS RIVERA","PERSONA NATURAL","5 DIAS CALENDARIO ","2023-07-06","LIBRE GESTION -ORDEN DE COMPRA","17/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIAL PARA DIFERENTES MONTAJES EN EVENTOS FERIALES","FERIAL","CP  03/2023","231.75","SURTIDORA FERRETERA SALVADOREÑA,S.A. DE C.V.","PERSONA JURIDICA","3  DIAS HABILES ","2023-07-06","LIBRE GESTION -ORDEN DE COMPRA","16/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIAL ELECTRICO PARA MONTAJE DE EVENTOS FERIALES","FERIAL","C.P. 03/2023","467.24","CLAUDIA VERONICA AZUCENA MAYORA","PERSONA NATURAL","1 DIA HABIL ","2023-07-06","LIBRE GESTION -ORDEN DE COMPRA","15/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIAL PARA DIFERENTES MONTAJES EN EVENTOS FERIALES","FERIAL","C.P. 10/2023","2010.25","SURTIDORA FERRETERA SALVADOREÑA,S.A. DE C.V.","PERSONA JURIDICA","1 DIA HABIL","2023-07-06","LIBRE GESTION -ORDEN DE COMPRA","13/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA TRABAJOS DE CARPINTERIA PARA EVENTOS FERIALES","FERIAL","CP 09/2023","623.4","ROBIN ANTONIO HERNANDEZ PAZ","PERSONA NATURAL","INMEDIATO","2023-07-06","LIBRE GESTION -ORDEN DE COMPRA","ODC 12/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA TRABAJOS DE CARPINTERIA PARA EVENTOS FERIALES","FERIAL","C.P. 09/2023","168.0","KAREN IVONNE GUERRA CRESPIN","PERSONA NATURAL","5 DIAS HABILES","2023-07-06","LIBRE GESTION -ORDEN DE COMPRA","11/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA TRABAJOS DE CARPINTERIA PARA EVENTOS FERIALES","FERIAL","C.P. 09/2023","14169.9","SURTIDORA FERRETERA SALVADOREÑA,S.A. DE C.V.","PERSONA JURIDICA","03  DIAS HABILES ","2023-07-06","LIBRE GESTION -ORDEN DE COMPRA","10/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ADECUACION PARCIAL DE OFICINA","GERENCIA ADMINISTRATIVA ","C.P. 22/2023","35269.0","KF INGENIEROS ARQUITECTOS,S.A. DE C.V.","PERSONA JURIDICA","6 DIAAS CALENDARIO ","2023-07-03","LIBRE GESTION -ORDEN DE COMPRA","ODC O2/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA TRABAJOS DE MECANICA DE OBRA DE BANCO POR EVENTOS FERIALES A DESARROLLARSE EN EL 2023","FERIAL ","CP 11/2023","388.0","CLAUDIA VERONICA AZUCENA MAYORA","PERSONA NATURAL","15 DIAS CALENDARIO ","2023-07-06","LIBRE GESTION -ORDEN DE COMPRA","ODC 6/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA TRABAJOS DE MECANICA DE OBRA DE BANCO POR EVENTOS FERIALES A DESARROLLARSE EN EL 2023","FERIAL","CP 11/2023","4242.4","SURTIDORA FERRETERA SALVADOREÑA,S.A. DE C.V.","PERSONA JURIDICA","03  DIAS HABILES ","2023-07-06","LIBRE GESTION -ORDEN DE COMPRA","ODC 05/2023 ",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA TRABAJOS DE MECANICA DE OBRA DE BANCO POR EVENTOS FERIALES A DESARROLLARSE EN EL 2023","FERIAL","CP 11/2023","2319.05","ELECTRO FERRETERA,S.A. DE C.V.","PERSONA JURIDICA","5 DIAS HABILES DESPUES DERECIBIR ORDEN DE COMPRA","2023-07-06","LIBRE GESTION -ORDEN DE COMPRA","ODC 4/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE MATERIALES PARA TRABAJOS DE MECANICA DE OBRA DE BANCO POR EVENTOS FERIALES A DESARROLLARSE EN EL 2023","FERIAL","11/2023","460.25","KAREN IVONNE GUERRA CRESPIN","PERSONA NATURAL","1 DIA HABIL","2023-07-06","LIBRE GESTION -ORDEN DE COMPRA","ODC 3/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS PROFESIONALES PARA EL SUMINISTRO E INSTALACION DE DIVERSOS ELEMENTOS EN OFICINA","GERENCIA ADMINISTRATIVA ","CP 18/2023","34106.84","KF INGENIEROS ARQUITECTOS,S.A. DE C.V.","PERSONA JURIDICA","10 DIAS HABILES DESPUES DERECIBIR ORDEN DE COMPRA","2023-06-30","LIBRE GESTION -ORDEN DE COMPRA","ODC 01/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE INSTALACION DE CABLEADO ESTRUCTURADO DE INFRAESTRUCTURA DE RED","INFORMATICA","14/2023","13011.29","BNET,S.A. DE C.V.","PERSONA JURIDICA","8 DIAS HABILES DESPUES DERECIBIR ORDEN DE COMPRA","2023-06-30","LIBRE GESTION -ORDEN DE COMPRA","08/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE TRASLADO DE PLANTA TELEFONICA DESDE ACTUAL OFICINA A NUEVO EDIFICIO","UNIDAD DE INFORMATICA","12/2023","1895.0","DADA DA Y CIA SA DE CV ","PERSONA JURIDICA","15 DIAS HABILES ","2023-06-30","LIBRE GESTION -ORDEN DE COMPRA","ODC 7/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SHOW DE BAILE DE FANTASIA CON HADAS","GERENCIA DE COMUNICACIONES ","LG 61/2023","2147.0","SARA ELIZABETH ALVARENGA HUETE","PERSONA NATURAL","DEL 5 AL 9 DE ABRIL ","2023-04-04","LIBRE GESTION/CONTRATO","contrato LG 61/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE TRANSPORTE PARA PERIODO DE FERIA CIFCOMIC MULTI-VERSO 2023","GERENCIA ADMINISTRATIVA ","55/2025","2429.5","OMAR SAUL MERINO LOPEZ","PERSONA NATURAL","5 DIAS HABILES DESPUES DERECIBIR ORDEN DE COMPRA","2023-04-04","LIBRE GESTION -ORDEN DE COMPRA","56/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE FORMULARIOS CONTINUOS ","GERENCIA ADMINISTRATIVA ","37/2023","254.24","RR DONNELEY DE EL SALVADOR,S.A. DE C,V,","PERSONA JURIDICA","5 DIAS HABILES DESPUES DERECIBIR ORDEN DE COMPRA","2023-04-04","LIBRE GESTION -ORDEN DE COMPRA","45/2025",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE INSUMOS DE LIMPIEZA Y BIOSEGURIDAD PARA EVENTO CIFCOMIC 2023","GERENCIA ADMINISTRATIVA ","25/2023","518.0","MARIA GUILLERMINA AGUILAR JOVEL","PERSONA NATURAL","15 DIAS HABILES ","2023-04-03","LIBRE GESTION -ORDEN DE COMPRA","55/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE INSUMOS DE LIMPIEZA Y BIOSEGURIDAD PARA EVENTO CIFCOMIC 2023","GERENCIA ADMINISTRATIVA ","25/2023","367.82","CLAUDIA VERONICA AZUCENA MAYORA","PERSONA NATURAL","5 DIAS HABILES DESPUES DERECIBIR ORDEN DE COMPRA","2023-04-03","LIBRE GESTION -ORDEN DE COMPRA","53/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","COMPRA DE INSUMOS DE LIMPIEZA Y BIOSEGURIDAD PARA EVENTO CIFCOMIC 2023","GERENCIA DE OPERACIONES ","25/2023","367.0","JOSE EDGARDO HERNANDEZ PINEDA","PERSONA NATURAL","5 DIAS HABILES DESPUES DERECIBIR ORDEN DE COMPRA","2023-04-03","LIBRE GESTION -ORDEN DE COMPRA","54/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE IMPRESIÓN E INSTALACION DE ROTULOS PARA EVENTO CIFCOMIC","GERENCIA DE OPERACIONES ","53/2023","7402.44","ROTULACION DIGITAL,S.A. DE C.V.","PERSONA JURIDICA","5 DIAS HABILES DESPUES DERECIBIR ORDEN DE COMPRA","2023-03-24","LIBRE GESTION -ORDEN DE COMPRA","42/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PAPEL PARA POLARIZAR EFECTO ESPEJO PARA AMBIENTACION EN EVENTO FERIAL, SEGUNDA CONVOCATORIA","GERENCIA DE OPERACIONES ","51/2023","1087.5","ROTULACION DIGITAL,S.A. DE C.V.","PERSONA NATURAL","5 DIAS HABILES DESPUES DERECIBIR ORDEN DE COMPRA","2023-03-31","LIBRE GESTION -ORDEN DE COMPRA","48/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE LUCES LED ULTRAVIOLETA PARA EVENTO FERIAL CIFCOMIC MULTI-VERSO 2023","GERENCIA DE OPERACIONES ","50/2023","6265.06","SUCOMER,S.A. DE C.V.","PERSONA JURIDICA","5 DIAS HABILES DESPUES DERECIBIR ORDEN DE COMPRA","2023-03-28","LIBRE GESTION -ORDEN DE COMPRA","38/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS PROFESIONALES PARA EL MONTAJE DE ESTRUCTURA METALICA EN EVENTO CIFCOMIC MULTI-VERSO 2023","GERENCIA DE OPERACIONES ","49/2023","17613.88","GUANATOURS,S.A. DE C.V.","PERSONA JURIDICA","21 DIAS HABILES ","2023-03-31","LIBRE GESTION/CONTRATO","CONTRATO LG 49/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE ELEMENTOS VOLUMETRICOS PARA EVENTO CIFCOMIC MULTI-VERSO","GERENCIA DE OPERACIONES ","47/2023","1305.0","CAMILA ANTONIETA VASQUEZ DE AGUILAR","PERSONA NATURAL","20 DIAS HABILES ","2023-12-31","LIBRE GESTION -ORDEN DE COMPRA","47/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BLOQUES DE TICKET CON CORRELATIVO PARA PUNTO DE VENTA","banquetes","46/2023","1356.0","JOHANA DE JESUS LOPEZ DE NAVAS","PERSONA NATURAL","15 DIAS HABILES ","2023-03-31","LIBRE GESTION -ORDEN DE COMPRA","46/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BLOQUES DE TICKET CON CORRELATIVO PARA PUNTO DE VENTA","banquetes","46/2023","1356.0","JOHANA DE JESUS LOPEZ DE NAVAS","PERSONA NATURAL","15 DIAS HABILES ","2023-03-31","LIBRE GESTION -ORDEN DE COMPRA","46/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SHOW DE BAILE CON TEMATICA KPOP PARA EVENTO CIFCOMIC MULTI-VERSO 2023","GERENCIA DE COMUNICACIONES ","44/2023","3882.68","RICARDO MAURICO GARCIA HERNADEZ","PERSONA NATURAL","9 DE ABRIL 2023","2023-03-31","LIBRE GESTION/CONTRATO","CONTRATO LG 44/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIO DE RENTA DE PANTALLAS LED PARA EVENTO CIFCOMIC MULTI-VERSO 2023","GERENCIA DE COMUNICACIONES ","43/2023","7994.75","LIMINI SA DE CV","PERSONA JURIDICA","9 DE ABRIL 2023","2023-02-28","LIBRE GESTION/CONTRATO","CONTRATO LG 43/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACION DE SERVICIO Y REALIZACION DE VIDEOMAPPING PARA EVENTO CIFCOMIC MULTI-VERSO 2023","GERENCIA DE COMUNICACIONES ","42/2023","10170.0","MR PROJECT,S.A. DE C.V.","PERSONA JURIDICA","9 DE ABRIL 2023","2023-03-30","LIBRE GESTION/CONTRATO","CONTRATO 42/2023",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE CABEZAS MOVILES PARA EVENTO CIFCOMIC MULTI-VERSO 2023","GERENCIA DE COMUNICACIONES ","41/2023","1400.0","LIMINI,S.A. DE C.V.","PERSONA JURIDICA","9 DE ABRIL 2023","2023-03-30","LIBRE GESTION/CONTRATO","LG 41/2023",""
