ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110600 TRABAJADORA SOCIAL","1","","640.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110600 TRABAJADORA SOCIAL","2","","720.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110700 JEFE DE LA UNIDAD DE COMUNICACIONES.","1","","1800.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110700 TECNICO DE COMUNICACIONES","1","","960.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110700 TECNICO DE MERCADEO","1","","750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110700 TECNICO DISEÃADOR DE CONTENIDO","1","","750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110700 TECNICO EN PROTOCOLO","1","","720.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110701 OFICIAL DE INFORMACIÃN","1","","1150.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110800 JEFE DE LA UNIDAD JURIDICA","1","","2000.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110800 TECNICO JURDICO","2","","1560.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110800 TECNICO JURIDICO","1","","1380.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","110801  JEFE INSTITUCIONAL DE GENERO","1","","1380.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111100  GERENTE GENERAL","1","","4400.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111105 JEFE DE ESTUDIOS ACTUARIALES","1","","2000.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111106 UNIDAD DE INFORMATICA","1","","1001.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111106 UNIDAD DE INFORMATICA","1","","902.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111109  TECNICO DE GESTION Y RIESGO.","1","","1199.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111109 TECNICO DE PLANIFICACIÃN","1","","880.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111109 TECNICO EN CONTROL DE PROCESOS","1","","880.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111111    JEFE DE LA UNIDAD DE COMPRAS","1","","1800.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111111 TECNICO DE COMPRAS PÃBLICAS","1","","640.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111111 TECNICO DE COMPRAS PÃBLICAS","1","","1100.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111111 TECNICO DE COMPRAS PÃBLICAS","1","","754.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones  / Obras, ConstrucciÃ³n, InstalaciÃ³n, (Proyectos)","2024","1111707 ADMINISTRADOR DE CENTRO RECREATIVO","2","","625.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones  / Obras, ConstrucciÃ³n, InstalaciÃ³n, (Proyectos)","2024","1111707 ADMINISTRADOR DE CENTRO RECREATIVO KILO 14","1","","625.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111170 COLABORADOR DE REGISTRO","1","","840.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111170 GESTOR DE CONTRATOS","1","","1380.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111170 UNIDAD JURÃDICA INSTITUCIONAL /GESTOR","1","","1335.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111203 JEFE INSTITUCIONAL AMBIENTAL","1","","1380.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111204 UNIDAD INSTITUCIONAL DE GÃNERO","1","","1335.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220","2","","460.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES","1","","600.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES","1","","630.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES","4","","443.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES","1","","646.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES","1","","700.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES","2","","804.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES","1","","1750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES","1","","705.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES","7","","450.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES","2","","501.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES","1","","472.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES (ELECTRICISTA)","1","","472.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES (MOTORISTAS)","1","","501.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 DEPARTAMENTO DE SERVICIOS GENERALES (OPERADOR DE TELECOMUNICACIONES)","2","","443.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 ENCARGADO DE CONTROL DE INVENTARIO","1","","600.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 GERENTE ADMINISTRATIVO","1","","3600.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 MOTORISTA","1","","630.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 OPERADOR DE COMUNICACIONES.","2","","460.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 ORDENANZA","1","","700.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111220 SUPERVISOR DE LIMPIEZA","1","","490.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","2024","111250 AGENTE DE SEGURIDAD","5","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","DirecciÃ³n y AdministraciÃ³n Institucional  / DirecciÃ³n Administrativa","2024","111250 AGENTE DE SEGURIDAD","2","","450.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111250 COORDINADOR DE SEGURIDAD","1","","1100.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111250 DEPARTAMENTO DE SEGURIDAD","1","","453.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111250 DEPARTAMENTO DE SEGURIDAD","2","","500.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111250 DEPARTAMENTO DE SEGURIDAD","2","","450.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111250 JEFE DE GRUPO","2","","525.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111250 RECEPCIONISTA","1","","453.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111280 DEPARTAMENTO DE GESTIÃN DOCUMENTAL Y ARCHIVOS","1","","530.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111310 DEPARTAMENTO DE CONTABILIDAD","1","","750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111310 DEPARTAMENTO DE CONTABILIDAD","1","","754.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111320 JEFE DE PRESUPUESTO","1","","1925.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111320 JEFE DE SERVICIOS GENERALES.","1","","1925.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111320 TECNICO DE PRESUPUESTO","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111330 DEPARTAMENTO DE TESORERIA","1","","704.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111330 DEPARTAMENTO DE TESORERIA","1","","804.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111330 DEPARTAMENTO DE TESORERIA","1","","1198.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111330 TECNICO EN TESORERIA","1","","750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111330 TECNICO EN TESORERIA","1","","951.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","1115023 COORDINADOR DE PROGRAMAS DE RECREACIÃN","1","","990.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111502 JEFE DE INFORMATICA","1","","2200.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111502 JEFE DE PAGO DE PRESTACIONES.","1","","1575.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111502 TECNICO DE PAGO DE PRESTACIONES","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111503 ASISTENTE DE PROGRAMAS DE RECREACION","1","","540.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111503 COORDINADOR DE PROGRAMAS DEL ADULTO MAYOR","1","","1210.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111510 DEPARTAMENTO DE PRESTACIONES","1","","750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111510 DEPARTAMENTO DE PRESTACIONES","6","","804.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111510 DEPARTAMENTO DE PRESTACIONES","1","","1787.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111510 DEPARTAMENTO DE PRESTACIONES (TECNICOS)","3","","804.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111520 DEPARTAMENTO DE SERVICIO AL CLIENTE","1","","600.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111520 DEPARTAMENTO DE SERVICIO AL CLIENTE","7","","804.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111520 JEFE DE SERVICIO AL CLIENTE","1","","1750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111520 TECNICO DE SERVICIO AL CLIENTE","5","","825.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111520 TECNICO DE SERVICIO AL CLIENTE","3","","750.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111520 TECNICO DE SERVICIO AL CLIENTE","1","","600.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111530 DEPARTAMENTO DE AFILIACION Y OPERACIONES","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111530 JEFE DE AFILIACION Y OPERACIONES","1","","1925.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111530 TECNICO DE AFILIACION Y OPERACIONES","3","","825.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111530 TECNICO DE FILIACIÃN Y OPERACIONES","1","","675.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111570 CAIPSFA","1","","450.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2022","111570 CAIPSFA","1","","651.0","0.0","Contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111700 GERENTE DE INVERSIONES.","1","","3600.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones  / DirecciÃ³n de Inversiones ","2024","111701 ANALISTA DE INVERSIONES","1","","825.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111701 DEPARTAMENTO DE ANALISIS DE INVERSIONES","1","","1787.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111701 JEFE DE ANALISIS DE INVERSIONES","1","","1925.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones  / IPSFACRÃDITOS","2024","111705 ASISTENTE ADMINISTRATIVO","1","","754.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111705 GESTOR DE CRDITOS","1","","630.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111705 JEFE DE IPSFA CREDITO","1","","1900.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111705 TECNICO EN CONTABILIDAD","1","","825.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111705 UNIDAD DE NEGOCIO IPSFACRÃDITO","1","","804.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111705 UNIDAD DE NEGOCIO IPSFACRÃDITO","1","","1871.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111705 UNIDAD DE NEGOCIO IPSFACRÃDITO","2","","1498.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111705 UNIDAD DE NEGOCIO IPSFACRÃDITO","1","","560.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111705 UNIDAD DE NEGOCIO IPSFACRÃDITO","1","","704.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111705 UNIDAD DE NEGOCIO IPSFACRÃDITO","1","","754.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111705 UNIDAD DE NEGOCIO IPSFACRÃDITO","1","","902.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111705 UNIDAD DE NEGOCIO IPSFACRÃDITO","1","","1248.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","","2024","111706 OPERADOR DE EQUIPO","2","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones  / DirecciÃ³n de Inversiones ","2024","111707 AGENTE DE SEGURIDAD","15","","450.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones / DirecciÃ³n de FUDEFA","2024","111707 AGENTE DE SEGURIDAD","2","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones  / DirecciÃ³n de Inversiones ","2024","111707 AGENTE DE SEGURIDAD","4","","414.0","0.0","contrato"
"Portal de Tranparencia del Instituto de PrevisiÃ³n Social de la Fuerza Armada.","Inversiones  / DirecciÃ³n de Inversiones ","2024","111707 AGENTE DE SEGURIDAD","1","","460.0","0.0","contrato"
