﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Alcaldía Municipal de Cuscatancingo","","2018","COMPRA DE MATERIALES DIVERSOS PARA MANTENIMIENTO  DE LAS INSTALACIONES MUNICIPALES ","CT-1 -Y CT-2","2018-01-31","350","1000.0","3 MESES","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","FORMULACIÓN DE CARPETA TÉCNICA PARA EL DISEÑO DE LAS OBRAS DE TERRACERIA Y REUBICACIÓN DE LOS HABITANTES DE LA COMUNIDAD TAZUMAL ","FINAL CALLE DELGADO  COMUNIDAD TAZUMAL, CT1 ","2018-02-05","175","15890.0","40 DIAS","ARQ. MARLON GOMEZ","PRE INVERSIÓN ","ARQ. WALTER ALVARADO ","ALCALDIA CUSCATANCINGO","0","LETRAS DE CAMBIO ","ANTICIPO  Y ESTIMACIÓN FINAL "
"Alcaldía Municipal de Cuscatancingo","","2018","COLOCACIÓN MANUAL CON MEZCLA ASFÁLTICA EN PASAJE CHAIN ","PASAJE CHAIN, COLONIA CUSCATLAN","2018-03-17","250","19000.77","4 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","RECARPETEO MANUAL CON MEZCLA ASFÁLTICA PASAJE 9 ORIENTE","PASAJE 9 ORIENTE COL. SAN ANTONIO","2018-03-27","250","15225.0","4 DIAS","ARQ. MARLON GOMEZ","FONDOS ENEPASA/FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","SELECCIÓN, CODIFICACIÓN  Y ORDENAMIENTO DE LA INFORMACIÓN DE LA UNIDAD DE ARCHIVO MUNICIPAL ","CALLE EL CALVARIO N°48 CT-1","2017-10-09","25000","19999.96","150 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","CONTRATOS, ORDENES DE COMPRA, COTIZACIONES"
"Alcaldía Municipal de Cuscatancingo","","2018","COLOCACIÓN MANUAL DE MEZCLA ASFÁLTICA EN TRAMO DE AVENIDA GUSTAVO GUERRERO ","COLONIA MARÍA AUXILIADORA ","2018-02-17","1000","18366.0","4 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","COLOCACIÓN DE MEZCLA ASFÁLTICA EN FINAL PASAJE A","COLONIA EL TEPITO, CT-2","2018-02-17","100","5997.0","3 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGOA","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","COLOCACIÓN  MANUAL DE MEZCLA ASFÁLTICA EN CALIENTE EN PASAJE 1","COLONIA LAS MARIANAS, PJE1, CT-1 ","2018-02-10","250","19987.0","7 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2018","COLOCACIÓN  MANUAL  CON MEZCLA ASFÁLTICA EN PASAJE LA CUCHILLA ","PASAJE LA CUCHILLA CT 1 ","2018-01-24","1500","8500.0","3 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","CONSTRUCCIÓN DE GRADAS DE ACCESO A LOTIFICACIÓN VILLA ISABEL","LOTIFICACIÓN VILLA ISABEL, CT-2","2017-03-15","50","3000.0","45 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","EMPLANTILLADO DE GRADAS Y OBRAS DE PROTECCIÓN EN BÓVEDA EN SAN LUIS I Y II ETAPA","CT-1.","2017-06-22","300","1915.5","15 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","REPARACIÓN DE CARCAVAS EN CALLE LA CUCHILLA, CALLE LA RONDA Y CALLE PRINCIPAL  DE URB. VILLA HERMOSA","CT-1 -Y CT-2","2017-03-24","250","762.55","10 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","MEJORAMIENTO DE ZONA VERDE URBANIZACIÓN VILLA REAL SUR ","URBANIZACIÓN VILLA REAL SUR , CT2","2017-11-15","500","8379.51","30 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","PLAN BACHEO 2017","TODO EL MUNICIPIO","2017-07-12","250","20000.0","90 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA, PLANILLAS, COTIZACIONES"
"Alcaldía Municipal de Cuscatancingo","","2017","COLOCACIÓN DE MEZCLA ASFÁLTICA EN CALIENTE EN PASAJE 1 ORIENTE","COLONIA SAN ANTONIO  CT-2","2017-09-16","150","10533.24","10 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ARQ. WALTER ALVARADO ","ALCALDIA CUSCATANCINGO","0","LETRAS DE CAMBIO ","ANTICIPO  Y ESTIMACIÓN FINAL "
"Alcaldía Municipal de Cuscatancingo","","2017","CONSTRUCCIÓN DE CORDÓN  CUNETA EN PASAJE 1 DE LA COLONIA SAN RAFAEL ","COLONIA SAN RAFAEL , CT-2","2017-11-15","250","9645.12","90 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","REVESTIMIENTO DE CONCRETO EN PASAJE LA ERMITA ","BRISAS DE MARIONA CT-2","2017-11-06","200","4996.91","30 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","COLOCACIÓN DE MEZCLA ASFÁLTICA EN CALIENTE EN TRAMO  DE CALLE PRINCIPAL DE LOTIFICACIÓN EL ROSAL ","LOTIFICACIÓN EL ROSAL  CT-2","2017-11-03","600","21898.24","15 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ARQ. WALTER ALVARADO ","ALCALDIA CUSCATANCINGO","0","LETRAS DE CAMBIO ","ANTICIPO  Y ESTIMACIÓN FINAL "
"Alcaldía Municipal de Cuscatancingo","","2017","MEJORAMIENTO DEL PASAJE COLÓN , COLONIA CUSCATLÁN ","PASAJE COLÓN CT-1","2017-11-03","100","5548.4","55 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","REPARACIÓN DE CORDÓN CUNETA  Y RESTAURACIÓN DE TAPADERAS EN PASAJE 9 COLONIA SAN ANTONIO ","PASAJE 9 DE LA COLONIA SAN ANTONIO CT- 2 ","2017-10-01","250","1548.03","30 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","COMPRA DE MATERIALES DIVERSOS PARA MANTENIMIENTO  DE LAS INSTALACIONES MUNICIPALES ","CT-1 -Y CT-2","2017-10-30","400","5658.03","90 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","COLOCACIÓN DE MEZCLA ASFÁLTICA EN CALIENTE EN TRAMO  FINAL DE AVENIDA LA REYNA ","COLONIA SAN ANTONIO  CT-2","2017-09-06","500","9664.93","10 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ARQ. WALTER ALVARADO ","ALCALDIA CUSCATANCINGO","0","LETRAS DE CAMBIO ","ANTICIPO  Y ESTIMACIÓN FINAL "
"Alcaldía Municipal de Cuscatancingo","","2017","RECARPETEO  CON MEZCLA ASFÁLTICA EN TRAMO III DE LA FINCA ESMERALDA","CALLE PRINCIPAL DE LA FINCA ESMERALDA CT-2 ","2017-10-20","150","14543.24","10 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ARQ. WALTER ALVARADO ","ALCALDIA CUSCATANCINGO","0","LETRAS DE CAMBIO ","ANTICIPO  Y ESTIMACIÓN FINAL "
"Alcaldía Municipal de Cuscatancingo","","2017","MEJORAMIENTO EN PASAJE  B  URBANIZACIÓN SANTA CLARA ","PASAJE B, URBANIZACIÓN SANTA CLARA CT-1","2017-10-15","100","1839.0","30 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","CONSTRUCCIÓN  DE CERCO  DE PROTECCIÓN  EN ZONA VERDE DE CIUDAD FUTURA ","URBANIZACIÓN DE CIUDAD FUTURA FASE II","2017-10-14","1000","1791.57","7 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","REPARACIONES DE CARCAVAS EN LOTIFICACIÓN SAN CIRO , COLONIA  SANTA ROSA, FINAL AVENIDA LOS ÁNGELES ","COLONIA SANTA ROSA  FINAL AVENIDA LOS ÁNGELES ","2017-08-15","500","3066.0","30 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","CONSTRUCCIÓN DE RAMPA Y TRAMO DE ACERA EN LIRIOS ECONÓMICOS ","LIRIOS ECONÓMICOS , CT1","2017-09-14","250","1455.48","15 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","CONSTRUCCIÓN DE BARDA PERIMETRAL  EN CANCHA DE BKB  URB. LIRIOS DEL NORTE","URBANIZACIÓN LIRIOS DEL NORTE 1","2017-09-14","1000","5047.3","15 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","MEJORAMIENTO DE BODEGA EN PLANTEL MUNICIPAL ","PLANTEL MUNICIPAL, CT-1","2017-08-21","25","2412.28","15 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","MEJORAMIENTO  FINAL PASAJE B Y CONSTRUCCIÓN  DE CANALETA EN COLONIA SAN LUIS","PASAJE B DE LA COLONIA SAN LUIS I CT-1","2017-07-30","200","1520.4","30 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","CONSTRUCCIÓN DE BADÉN EN COLONIAS LAS MARIANAS","COLONIA LAS MARIANAS, CALLE PRINCIPAL ","2017-06-01","175","1790.61","15 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","REPARACIÓN DE CÁRCAVAS EN PASAJE CELESTINO, CALLE PRINICIPAL, CRUZ ROJA, 3a. CALLE ORIENTE","CT-1.","2017-06-12","150","3600.29","10 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","MEJORAMIENTO DEL PASAJE ROSITA, COLONIA VERACRUZ","COLONIA VERACRUZ, PASAJE ROSITA, CT-1","2017-07-16","160","9614.65","45 DIAS","ARQ. MARLON GOMEZ","PRESTAMOS INTERNOS","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA, PLANILLAS, COTIZACIONES"
"Alcaldía Municipal de Cuscatancingo","","2017","MEJORAMIENTO DE POLIGONO 3, EMPEDRADO FRAGUADO Y MURO DE RETENSION","COMUNIDAD RENACIMIENTO 86, POLIGONO 3, CT-1","2017-07-10","100","7000.0","35 DIAS","ARQ. MARLON GOMEZ","PRESTAMOS INTERNOS","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","ORDENES DE COMPRA, PLANILLAS, COTIZACIONES","ORDENES DE COMPRA, PLANILLAS, COTIZACIONES"
"Alcaldía Municipal de Cuscatancingo","","2017","MEJORAMIENTO AL PASAJE 3 ORIENTE Y PONIENTE DE LA COLONIA SAN ANTONIO","COLONIA SAN ANTONIO, CT-2","2017-03-15","120","5625.15","45 DIAS","ARQ. MARLON GOMEZ","PRESTAMOS INTERNOS","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","HABILITACIÓN DE ACCESO Y REPARACIÓN DE CANALETA EN PASAJE MICHOACÁN, COLONIA VERACRUZ","PASAJE MICHOACAN, COLONIA VERACRUZ","2017-06-22","20","1054.73","15 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","NINGUNA","ORDENES DE COMPRA Y PLANILLAS"
"Alcaldía Municipal de Cuscatancingo","","2017","REPARACIÓN DE CÁRCAVA Y GRADAS EN LOTIFICACIÓN CAMPO AMOR","LOTIFICACIÓN CAMPO AMOR, CT-1","2017-05-12","160","2313.15","1 MES","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","N/A","ORDENES DE COMPRA, PLANILLAS, COTIZACIONES"
"Alcaldía Municipal de Cuscatancingo","","2017","OBRAS DE MITIGACIÓN EN CALLE PRINCIPAL COLONIA EL ROSARIO","COLONIA EL ROSARIO, CT-1","2017-04-04","75","2848.55","25 DIAS","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","N/A","ORDENES DE COMPRA, PLANILLAS, COTIZACIONES"
"Alcaldía Municipal de Cuscatancingo","","2017","CONSTRUCCIÓN DE CAJA TRAGANTE Y CANALIZACIÓN DE A.LLUVIAS PASAJE ANEXO 1, COL. SAN RAFAEL","COLONIA SAN RAFAEL, CT-2","2017-04-04","100","1569.7","1 MES","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","N/A","ORDENES DE COMPRA Y COTIZACIONES"
"Alcaldía Municipal de Cuscatancingo","","2017","PETICION DE MATERIALES PARA APOYO A DIFERENTES COMUNIDADES","SAN CARLOS I, SAN LUIS I, PASAJE RAMIREZ, ASOCIACION COMUNAL TAZUMAL, COMUNIDAD MARIA AUXILIADORA, ANEXO SAN JOSÉ, COMUNIDAD ROSALES, PASAJE 21 DE OTUBRE, RESIDENCIAL CAMPO AMOR, COMUNIDAD SANTA EUGENIA, COLONIA SAN FRANCISCO PASAJE LAS DALIAS.","2017-03-20","500","6361.0","2 MESES","ARQ. MARLON GOMEZ","FONDOS FODES","ALCALDIA CUSCATANCINGO","ALCALDIA CUSCATANCINGO","0","N/A","ORDENES DE COMPRA Y COTIZACIONES"
"Alcaldía Municipal de Cuscatancingo","","2017","CONSTRUCCIÓN DE CONTENEDOR EN URBANIZACIÓN VILLA HERMOSA","URBANIZACIÓN VILLA HERMOSA, CT-2
","2017-03-20","2000","2000.0","1 MES","ARQ. MARLON MARTINEZ","PRESTAMOS INTERNOS","ALCALDÍA DE CUSCATANCINGO","ALCALDIA DE CUSCATANCINGO","","NO SE REALIZO CONTRATO POR SER LA MUNICIPALIDAD EL EJECUTOR",""
"Alcaldía Municipal de Cuscatancingo","","2017","CONSTRUCCIÓN DE GRADAS DE ACCESO A LOTIFICACIÓN VILLA MERCEDES ","LOTIFICACIÓN VILLA MERCEDES  CT-2
","2017-03-16","60","3874.85","45 DIAS","ARQ. MARLON MARTINEZ","PRESTAMOS INTERNOS","ALCALDÍA DE CUSCATANCINGO","ALCALDIA DE CUSCATANCINGO","","NO SE REALIZO CONTRATO POR SER LA MUNICIPALIDAD EL EJECUTOR",""
