﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Alcaldía Municipal de Cuscatancingo","","true","Registro del Estado Familiar","Inscripción de Matrimonios "," Calle el Calvario No. 48, Cuscatancingo
","Lunes a Viernes de 8:00am a 4:00pm ","Los tramites de Marginaciones se recepciona y luego se solicita en 15 dias habiles a la oficina del REF","Registro del Estado Familiar 
","Licda. Patricia López ","Inscripción de Matrimonios ","Testimonio de Escritura ante Notario o Acta de celebración por funcionarios autorizados. (Original y copia)
","0",""
"Alcaldía Municipal de Cuscatancingo","","true","Unidad de Medio Ambiente","Inspeccion para tala o poda","Alcaldía de Cuscatancingo, Calle el Calvario N°48 Cuscatancingo y Oficina Distrital ubicada en Calle Antigua a Apopa, col, San Francisco #1","Lunes a Viernes de 8:00am a 4:00pm ","20 Minutos","Unidad de Medio Ambiente ","WALTER DE JESUS PICHINTE MESTIZO","
La Unidad de Medio Ambiente Realiza la inspeccion para las talas o podas para todo el Municipio","Cancelar el costo de inspección correspondiente","5.75",""
"Alcaldía Municipal de Cuscatancingo","","true","Tesorería Municipal ","Pago a Proveedores diversos de la municipalidad","calle le calvario #48, Cuscatancingo","Lunes a Viernes de 8:00am a 4:00pm ","2 Minutos ","Tesorería Municipal ","Licda. Maria Teresa Hernández ","Pago a Proveedores diversos de la municipalidad","Presentación de Factura, firmada y sellada por UACI
","0",""
"Alcaldía Municipal de Cuscatancingo","","true","Catastro ","Permiso de Construccion o Remodelacion","Calle el calvario N°48 , Cuscatancingo ","Lunes a Viernes a 8: 00 am - 12:30 pm   y  1:30  pm -  4:00 pm","","Catastro Municipal
","Ing. Angelica Guirola ","Realización de Inspección para valoración técnica
Otorgamiento de Permiso de Construcción ","# Solicitar Inpeccion  ( para zona Central oficinas Catastro -Alcaldía  y  los  Inmuebles de Mariona deberán presentarse en Distrito Municipal N° 1)                                                                                   # Estar Solvente con tasas Municipales del Inmueble.   
# Presentar la vialidad vigente                                      
# Efectuar pago correspondiente posterior a la inspenccion.","5.72","Por Metro Cuadrado,  Inspección  $ 5.72      
"
"Alcaldía Municipal de Cuscatancingo","","true","Unidad de Medio Ambiente","Permiso de poda ","Alcaldía de Cuscatancingo, Calle el Calvario N°48 Cuscatancingo y Oficina Distrital ubicada en Calle Antigua a Apopa, col, San Francisco #1","Lunes a Viernes de 8:00am a 4:00pm ","20 Minutos","Unidad de Medio Ambiente","WALTER DE JESUS PICHINTE MESTIZO","La Unidad de Medio Ambiente otorga los permisos de Poda para todo el Municipio ","Cancelar inspección y permiso correspondiente; llenar solicitud a través de la secretaria de la unidad 
","5.75","( El precio puede variar dependiendo del tamaño del árbol pequeño mediano o grande $ 5.75 $ 10.00 y $ 15.00)"
"Alcaldía Municipal de Cuscatancingo","","true","Unidad de Medio Ambiente","Permiso de Tala","Alcaldía de Cuscatancingo, Calle el Calvario N°48 Cuscatancingo y Oficina Distrital ubicada en Calle Antigua a Apopa, col, San Francisco #1","Lunes a Viernes de 8:00am a 4:00pm ","20 Minutos","Unidad de Medio Ambiente","WALTER DE JESUS PICHINTE MESTIZO","La Unidad de Medio Ambiente otorga los permisos de Poda para todo el Municipio","Cancelar inspección y permiso correspondiente; llenar solicitud a través de la secretaria de la unidad 
","12.0","El precio puede variar dependiendo del tamaño del árbol pequeño mediano o grande $ 12.00 $ 24.00 $ 36.00"
"Alcaldía Municipal de Cuscatancingo","","true","Administracion de Cementerios","Permisos de Enterramiento en Cementerio Privado Campo Amor ","Alcaldía de Cuscatancingo, Calle el Calvario N°48 Cuscatancingo y Oficina Distrital ubicada en Calle Antigua a Apopa, col, San Francisco #1","Lunes a Viernes de 8:00am a 4:00pm ","10 minutos","Administración de Cementerios ","Roberto Sandoval","Permisos de Enterramiento en Cementerio Privado Campo Amor ","Reconocimiento Medico  de Defunción,Copia de Documento de Identidad de Fallecido y quien realiza tramite,cancelar tramite en caja.
","60.0","En este Servicio el fallecido puede ser residente o no residente del , la municipalidad solo cobra el impuesto, la administración corre por cuenta del cementerio privado  "
"Alcaldía Municipal de Cuscatancingo","","true","Administracion de Cementerios","Permisos de Enterramiento en Cementerios Municipales de Fallecidos Residentes en el Municipio","Alcaldía de Cuscatancingo, Calle el Calvario N°48 Cuscatancingo y Oficina Distrital ubicada en Calle Antigua a Apopa, col, San Francisco #1
","Lunes a Viernes de 8:00am a 4:00pm ","10 minutos","Administración de cementerios","Roberto Sandoval","Proceso de tramite de permiso para enterramiento si el fallecido es residente del Municipio ","Reconocimiento Medico de Deefunción,Copia de Documento de Identidad de Fallecido y quien realiza tramite, realizar  el pago correspondiente al tramite en caja.
","26.25",""
"Alcaldía Municipal de Cuscatancingo","","true","Administracion de Cementerios","Permisos de Enterramiento en Cementerios Municipales de Residentesde otro Municipio","Alcaldía de Cuscatancingo, Calle el Calvario N°48 Cuscatancingo y Oficina Distrital ubicada en Calle Antigua a Apopa, col, San Francisco #1","Lunes a Viernes de 8:00am a 4:00pm ","10 minutos","Administración de Cementerios","Roberto Sandoval","Permisos de Enterramiento en Cementerios Municipales de Residentes de otro Municipio","Reconocimiento Medico de Defunción,Copia de Documento de Identidad de Fallecido y quien realiza tramite,cancelar tramite en caja.
","78.75",""
"Alcaldía Municipal de Cuscatancingo","","true","Catastro ","Rompimiento en calle o Acera.","Calle el Calvario #48, Cuscatancingo","Lunes a Viernes   8: 00 am - 12:30 pm  y  1:30  pm - 4:00 pm","El tiempo que sea requerido","Catastro Municipal ","Ing. Angelica Guirola ","Rompimiento en calle o Acera.
","Presentar hoja de presupuesto de instalación dado por ANDA.Solicitar inspección en el departamento de catastro.Estar solvente con las tasas de servicios municipales. Del Inmueble.Presentar vialidad vigente.Efectuar el pago correspondiente posterior a la inspección.
","0",""
"Alcaldía Municipal de Cuscatancingo","","true","Tesorería Municipal ","Servicio de Colecturia de tasas e impuestos municipales ","calle el calvario #48, Cuscatancingo","Lunes a Viernes de 8:00am a 4:00pm ","1 Minuto","Tesorería Municipal , Caja ","Licda. Maria Teresa Hernández ","Cancelar derechos
Brindar datos en la ventanilla de atención. 
","","0","Sábados de 8.00 am a 12.00md"
"Alcaldía Municipal de Cuscatancingo","","true","Cuentas Corrientes","Solvencias municipales","Calle el Calvario #48, Cuscatancingo","Lunes a viernes  de 8:00 a.m. a 4:00 p.m sin cerrar al mediodía y Sábados de 8:00 a.m. a 12:00 pm.","10 minutos","Cuentas Corrientes","Licda. Delmy Sorto ","Solvencias municipales
","1- Si es propietario(a): presentar fotocopia de dui y nit.  
 2- Si es responsable designado(a), representante legal o apoderado(a): -Fotocopia de dui y nit del propietario(a), -Fotocopia de dui del responsable ó apoderado. - Autorización, acredita miento ó poder otorgado por el propietario(a).                                        3- El o los titulares de la solvencia deben estar al día de todas las cuentas que posean en el municipio sean inmuebles, negocios ó empresas.
4- Presentar la boleta de vialidad del año en curso a excepción de personas mayores de 60 años, anexar copia de DUI 
5- El plazo para la emisión de solvencia es de 24 horas, ó según si hubieran firmas existentes.           
","1.44",""
"Alcaldía Municipal de Cuscatancingo","","true","Administracion de Cementerios","Titulos a Perpetuidad","Alcaldía de Cuscatancingo, Calle el Calvario N°48 Cuscatancingo","Lunes a Viernes de 8:00am a 4:00pm ","10 minutos","Administración de Cementerios
","Roberto Sandoval","Tramite de compra de Titulo a perpetuidad de nicho en  Cementerio Municipal","Permiso de enterramiento,o Partida de Defunción,DUI Y NIT de Comprador,cancelar tramite en caja
","225.75","La duración es perpetuo siempre y cuando este al día con el pago respectivo"
