﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de reguladores de voltaje para planta telefónica de la municipalidad 13 de marzo de 2023","Concejo Municipal- UACI","72-2023","58.0","FREUND SA de CV","Vendedor de Sucursal","1 día","2023-03-13","cotización de precio","72/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte marítimo en misiones oficiales de eventos y traslados de materiales de construcción 13 de marzo de 2023","Concejo Municipal- UACI","71-2023","90.0","Sr. Víctor Alfonso Dacaro Chavarría","persona particular","10 DIAS","2023-03-13","cotización de precio","71/2023",""
"Alcaldía Municipal de San Dionisio.","Pago de anticipo de 30 por ciento, por Servicios Profesionales en tramite judicial 13 de marzo de 2023","Concejo Municipal- UACI","70-2023","1335.0","Sr. Simeón Arístides Centeno Batres ","Rep. Legal","15 días ","2023-03-13","Cotización de Precios","70/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de alimentos que fueron entregados a estudiantes UES, durante Censo Poblacional San Dionisio 13 de marzo de 2023","Concejo Municipal- UACI","68-2023","150.0","Sra. Milagro de Jesús Serrano De Arias  ","persona particular","1 día","2023-03-13","cotización de precio","68/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte de materiales en apoyo con ONG, Isla La Pirraya 13 de marzo de 2023","Concejo Municipal- UACI","67-2023","340.0","Sr. Daniel Enrique Alfaro Artiga ","persona particular","15 días ","2023-03-13","cotización de precio","67/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte marítimo en misiones oficiales de eventos y traslados de materiales de construcción 13 de marzo de 2023","Concejo Municipal- UACI","66-2023","605.0","Sr. Esteban Oswaldo Hernández Bran ","persona particular","1 día","2023-03-13","cotización de precio","66/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de materiales de construcción para techo al costado poniente de casa comunal para resguardo de vehículos nacionales 2 de marzo de 2023","Concejo Municipal- UACI","65-2023","139.86","GALVANISA SA. CV.","Vendedor de Sucursal","1 día","2023-03-02","cotización de precio","65/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de alimentación para participantes de Censo Poblacional San Dionisio 2 de marzo de 2023","Concejo Municipal- UACI","64-2023","211.25","Sra. Blanca Estela Rodríguez García.","persona particular","1 día","2023-03-02","cotización de precio","64/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de retrovisor para camión Dyna de la Municipalidad 2 de marzo de 2023","Concejo Municipal- UACI","63-2023","55.0","Sr. Franklin Omar  Zelaya Ramírez. ","Vendedor de Sucursal","1 día","2023-03-02","cotización de precio","63/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicio de transporte terrestre para escuela de futbol municipal 2 de marzo 2023","Concejo Municipal- UACI","62-2023","40.0","Sr. José Efraín Guerrero Serrano","persona particular","1 día","2023-03-02","cotización de precio","62/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por alimentación de realizadores de Censo poblacional UES- ALCALDÍA DE SAN DIONISIO 2 de marzo de 2023","Concejo Municipal- UACI","61-2023","210.0","Sra. Milagro de Jesús Serrano De Arias  ","persona particular","1 día","2023-03-02","cotización de precio","61/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de 4 llantas para vehículo nacional de la Municipalidad 2 de marzo de 2023","Concejo Municipal- UACI","60-2023","612.0","José Mario Bustillo Gutiérrez. ","Rep. Legal","1 día","2023-03-02","cotización de precio","60/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por entrega de servicios funerarios a familias de escasos recursos 2 de marzo de 2023","Concejo Municipal- UACI","59-2023","200.0","Sra. Rosa Angelica Hernández de Calderón ","persona particular","3 meses","2023-03-02","cotización de precio","59/2023 ",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de refrigerios durante evento municipal 23 de febrero de 2023","Concejo Municipal- UACI","57-2023","136.0","Sra. Blanca Estela Rodríguez García.","persona particular","1 día","2023-02-23","cotización de precio","57/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por compras de almuerzos durante Censo Poblacional UES- ALCALDIA SAN DIONISIO 23 de febrero de 2023 ","Concejo Municipal- UACI","56-2023","230.75","Sra. Milagro de Jesús Serrano De Arias  ","persona particular","1 día","2023-02-23","cotización de precio","56/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de mantenimiento de aires de acondicionados de archivo y gestión documental 23 de febrero de 2023 ","Concejo Municipal- UACI","55-2024","335.0","Sr. Saul Wilmer Aguilar Ovando","Rep. Legal","1 día","2023-02-23","cotización de precio","55/2024",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de reparación de aire acondicionado municipal y cambio de térmico 60 amperios 23 de febrero de 2023 ","Concejo Municipal- UACI","54-2023","240.0","Sr. Marden Saul Ramos Gómez","Rep. Legal","1 día","2023-02-23","cotización de precio","54/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de almuerzos durante Censo Poblacional en Comunidades de Iglesia Vieja 23 de febrero  de 2023","Concejo Municipal- UACI","53-2023","180.0","Sra. Alba Elizabeth Quintanilla de Duran","persona particular","1 día","2023-02-23","cotización de precio","53/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de Reparación de sistema de frenos y dirección de vehículo DYNA de la Municipalidad 23 de febrero de 2023 ","Concejo Municipal- UACI","51-2023","134.5","Sr. Francisco Antonio Rodriguez.","persona particular","3 días","2023-02-23","cotización de precio","51/2023",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de transporte maritimo en misiones oficiales y de entrega de almuerzos durante actividad de unidad de la mujer 23 de febrero de 2023 ","Concejo Municipal- UACI","50-2023","112.0","Sra. Verónica De Jesús Cruz de López. ","persona particular","1 día","2023-02-23","cotización de precio","50/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de papelería y materiales de oficinas administrativas de municipalidad 21 de febrero de 2023 ","Concejo Municipal- UACI","49-2023","82.82","Sra. Laura Carolina Vásquez Navarro","Rep. Legal","1 día","2023-02-21","Cotización de Precios","49/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por 3 servicios funerarios para personas de escasos recursos del municipio de San Dionisio 21 de febrero de 2023 ","Concejo Municipal- UACI","47-2023","450.0","Sra. Rosa Angelica Hernández de Calderón ","Rep. Legal","3 meses","2023-02-21","cotización de precio","47/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de mesas plásticas para donar a Centro Escolar 21 de febrero de 2023","Concejo Municipal- UACI","46-2023","179.9","FREUND SA de CV","Vendedor de Sucursal","1 día","2023-02-21","cotización de precio","46/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de 4 balones para torneo fútbol sala 20 de febrero de 2023","Concejo Municipal- UACI","44-2023","67.8","Sr. Nelson Antonio Enríquez Alfaro  ","Rep. Legal","1 día","2023-02-20","cotización de precio","44/2023",""
"Alcaldía Municipal de San Dionisio.","Pago de almuerzos para personal participante en Censo en Comunidades de Cantón Iglesia Vieja, 20 de febrero de 2023","Concejo Municipal- UACI","42-2023","234.0","Sra. Alba Elizabeth Quintanilla de Duran","persona particular","1 día","2023-02-20","cotización de precio","42/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de materiales de limpieza y de uso administrativo 17 de febrero de 2023. ","Concejo Municipal- UACI","41-2023","770.35","Sr. José Álvaro Rodríguez Bonilla","Rep. Legal","1 día","2023-02-17","Cotización de Precios","41/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de 12 pliegos de lamina canal para entrega a personas de escasos recursos 17 de febrero de 2023 ","Concejo Municipal- UACI","40-2023","115.0","Sr. Oscar Armando Panameños Avalo ""Agro ferretería El Amigo""","Rep. Legal","1 día","2023-02-17","Cotización de Precios","40/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de estante metálico para unidad administrativa de la municipalidad 17 de febrero de 2023","Concejo Municipal- UACI","39-2023","544.14","Sra. Laura Carolina Vásquez Navarro","Rep. Legal","1 día","2023-02-17","cotización de precio","39/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición 3 impresoras epson para unidades administrativas 17 de febrero de 2023","Concejo Municipal- UACI","38-2023","794.06","Sra. Laura Carolina Vásquez Navarro","Rep. Legal","5 dias","2023-02-17","cotización de precio","38/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de cambio de cableado telefónico y diversas Unidades Administrativas 17 de febrero de 2023","Concejo Municipal- UACI","37-2023","189.84","Sr. Jaime José Zayas  Vargas.","persona particular","3 día","2023-02-17","cotización de precio","37/2023",""
"Alcaldía Municipal de San Dionisio.","Compra de una Llanta para camión DYNA, de la municipalidad 17 de febrero de 2023.","Concejo Municipal- UACI","36-2023","160.0","Sr. José Mario Bustillo Gutiérrez. ","persona particular","1 día","2023-02-17","Cotización de Precios","36/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de materiales cintas reflectivas para camión recolector de desechos solidos 17 de febrero 2023","Concejo Municipal- UACI","35-2023","75.0","Sr. Franklin Omar  Zelaya Ramírez. ","Vendedor de Sucursal","1 día","2023-02-17","Cotización de Precios","35/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de informe catastral de inmueble Cancha de Futbol Colonia San Lorenzo, San Dionisio 14 de febrero de 2023","Concejo Municipal- UACI","34-2024","170.0","Sr. Gil Enrique Rodríguez Guzmán. ","Rep. Legal","5 dias","2023-02-14","cotización de precio","34/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de perifoneo de exoneración de multas e intereses en cantones de San Dionisio 9 de febrero de 2023 ","Concejo Municipal- UACI","33-2023","130.0","Sr. José Miguel  Corea Castro","persona particular","1 día","2023-02-09","Cotización de Precios","33/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de Transporte marítimo en misiones oficiales 9 de febrero de 2023 ","Concejo Municipal- UACI","32-2023","150.0","Sr. Víctor Alfonso Dacaro Chavarría","persona particular","10 dias ","2023-02-09","cotización de precio","32/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por compra de Repuestos para Camión Dyna de la Municipalidad 9 de febrero de 2023","Concejo Municipal- UACI","31-2023","207.92","IMPRESA S.A. DE C.V.","Vendedor de Sucursal","1 día","2023-02-09","Cotización de Precios","31/2023",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios por Reparación de Vehículo Nacional de la Municipalidad 9 de febrero de 2023","Concejo Municipal- UACI","30-2023","50.0","Sr. Francisco Antonio Rodriguez.","persona particular","3 días","2023-02-09","Cotización de Precios","30/2023",""
"Alcaldía Municipal de San Dionisio.","Pago final por Diseño de Proyecto Muelle Embarcadero, Planos Arquitectónicos 6 de febrero de 2023","Concejo Municipal- UACI","29-2023","1695.0","Servicios Múltiples Molina SA de CV","Rep. Legal","3 meses","2023-02-06","Cotización de Precios","29/2023",""
"Alcaldía Municipal de San Dionisio.","Pago adquisición de productos de limpieza de Alcaldía Municipal 6 de febrero de 2023","Concejo Municipal- UACI","28-2023","88.37","Sr. Geovanni Arístides  Herrera Lovos.","Vendedor de Sucursal","1 día","2023-02-06","Cotización de Precios","28/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de materiales y papelería destinada para actividades sociales y culturales de casa de la cultura San Dionisio 6 de febrero de 2023","Concejo Municipal- UACI","27-2023","80.67","Sra. Laura Carolina Vásquez Navarro","Vendedor de Sucursal","1 día","2023-02-06","Cotización de Precios","27/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de tintas para impresoras y materiales de oficinas 6 de febrero de 2023","Concejo Municipal- UACI","26-2023","163.15","Sra. Laura Carolina Vásquez Navarro","persona particular","1 día","2023-02-06","Cotización de Precios","26/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de materiales para escuela de capacitación agrícola 30 de enero de 2023","Concejo Municipal- UACI","24-2023","49.35","Sra.  Ana Cristina Galo de Mendoza","Rep. Legal","1 día","2023-01-30","cotización de precio","24/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte marítimo en misiones oficiales  26 de enero de 2023","Concejo Municipal- UACI","23-2023","90.0","Sr. Víctor Alfonso Dacaro Chavarría","persona particular","5 días ","2023-01-26","cotización de precio","23/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte marítimo en misiones oficiales de la municipalidad 26 de enero de 2023","Concejo Municipal- UACI","22-2023","85.0","Sr. Miguel Argel Alfaro Artiga ","persona particular","1 día","2023-01-26","cotización de precio","22/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de Revisión de teléfonos fijos, cableado para restablecer servicios 26 de enero de 2023","Concejo Municipal- UACI","21-2023","84.75","Sr. Jaime José Zayas  Vargas.","persona particular","5 días  ","2023-01-26","cotización de precio","21/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de tejas de barro para reparación de techo dañado durante fiestas patronales 26 de enero de 2023","Concejo Municipal- UACI","19-2023","312.0","Sr. Javier Antonio Vásquez Centeno. ","persona particular","5 dias","2023-01-26","cotización de precio","19/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de repuestos de vehículo recolector de desechos solidos 26 de enero de 2023","Concejo Municipal- UACI","18-2023","105.0","Sr. Franklin Omar  Zelaya Ramírez. ","Rep. Legal","1 día","2023-01-26","cotización de precio","18/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de Llantas para Ambulancia Municipal de San Dionisio 26 de enero de 2023","Concejo Municipal- UACI","17-2023","400.0","Sr. José Mario Bustillo Gutiérrez.","Rep. Legal","1 día","2023-01-26","cotización de precio","17/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de Batería destinada para Camión Dyna  de la Municipalidad 26 de enero de 2023","Concejo Municipal- UACI","16-2023","130.0","Sr. José Mario Bustillo Gutiérrez.","Rep. Legal","1 día","2023-01-26","cotización de precio","16/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de alquiler de sillas y mesas para evento de graduación de Complejo Educativo San Dionisio 26 de enero de 2023","Concejo Municipal- UACI","15-2023","67.5","Sra. Marta Antonia Argueta Chávez. ","persona particular","1 día","2023-01-26","cotización de precio","15/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de adquisición de batería para Tractor Municipal para mantenimiento de Canchas de Futbol 19 de enero de 2023","Concejo Municipal- UACI","14-2023","159.93","Compañía General de Equipos S.A. de C.V.","Vendedor de Sucursal","1 día","2023-01-19","cotización de precio","14/2023",""
"Alcaldía Municipal de San Dionisio.","PagPago por servicios de perifoneo de ordenanza de Transitoria de Exoneración de Multas e Intereses de la Municipalidad 19 de enero de 2023","Concejo Municipal- UACI","13-2023","130.0","Sr. José Miguel  Corea Castro","persona particular","1 día","2023-01-19","cotización de precio","13/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte marítimo en misiones oficiales  19 de enero de 2023 ","Concejo Municipal- UACI","11-2023","65.0","Sr. Miguel Argel Alfaro Artiga ","persona particular","5 días ","2023-01-19","cotización de precio","11/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de perifoneo para fiestas patronales 23 de diciembre de 2022","Concejo Municipal- UACI","1055-2022","468.0","Sr. José Miguel  Corea Castro","persona particular","5 dias","2022-12-23","cotización de precio","1055/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de perifoneo de actividad de la Municipalidad para orientación sobre visas de trabajo 19 de enero de 2023","Concejo Municipal- UACI","10-2023","104.0","Sr. José Miguel Coreas Castro","persona particular","1 día","2023-01-19","cotización de precio","10/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte maritimo durante fiestas patronales 2022 13 de enero de 2023","Concejo Municipal- UACI","05-2023","130.0","Sr. Miguel Argel Alfaro Artiga ","persona particular","1 día","2023-01-13","cotización de precio","05/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de alquiler de sillas para evento municipal para aplicar a visas de trabajo 12 de enero de 2023","Concejo Municipal- UACI","03-2023","70.0","Sra. Marta Antonia Argueta Chávez. ","persona particular","1 día","2023-01-12","cotización de precio","03/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de repuestos para vehículo Nissan de La Municipalidad 11 de enero 2023","Concejo Municipal- UACI","02-2023","643.41","Sr. Ramon Antonio Reyes Bonilla ","Rep. Legal","1 día","2023-01-11","cotización de precio","02/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte maritimo durante fiestas patronales 2022 5 de enero de 2023","Concejo Municipal- UACI","01-2023","195.0","Sr. Víctor Alfonso Dacaro Chavarría","persona particular","5 días ","2023-01-05","cotización de precio","01/2023",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios funerarios a personas de escasos recursos 15 diciembre de 2022","Concejo Municipal- UACI","1020-2022","300.0","Sr. Rosa Angelica Hernandez de Calderón","Rep. Legal","30 días ","2022-12-15","cotización de precio","1020/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de pólvora para quema durante los días de fiestas patronales 26 de diciembre de 2022","Concejo Municipal- UACI","1059-2022","3950.0","Sr. Oscar Mauricio Urias Hernandez","Rep. Legal","15 días ","2022-12-26","cotización de precio","1059/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por  servicios de entrega de refrigerios para asistentes de taller de masculinidad de 26 de diciembre de 2022","Concejo Municipal- UACI","1058-2022","39.0","Sra. Milagro de Jesús Serrano De Arias  ","persona particular","3 días","2022-12-26","cotización de precio","1058/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de atenciones oficiales durante fiestas patronales 26 de diciembre de 2022","Concejo Municipal- UACI","1057-2022","1180.0","Sra. Sandra Guadalupe Romero de Gavidia.- ","persona particular","5 dias","2022-12-26","cotización de precio","1057/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por transporte terrestre durante fiestas patronales durante 7 dias 23 de diciembre de 2022","Concejo Municipal- UACI","1054-2022 -b","450.76","Sr. José Efraín Guerrero Serrano","persona particular","7 días","2022-12-23","cotización de precio","1054/2022 -b",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de perifoneo de programación de fiestas patronales 2022 de fecha 23 de diciembre de 2022","Concejo Municipal- UACI","1054-2022","104.0","Sr. José Miguel Coreas Castro ","persona particular","1 día","2022-12-23","cotización de precio","1054/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de concierto musical durante fiestas patronales 22 de diciembre de 2022","Concejo Municipal- UACI","1053-2022","3000.0","Sr. Eddy Josué Lizama Rivera","Rep. Legal","1 día","2022-12-22","cotización de precio","1053/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de refrigerios durante jornada de Ley Nacer con Cariño 22 de diciembre de 2022","Concejo Municipal- UACI","1052-2022","48.0","Sra. Milagro de Jesús Serrano De Arias  ","persona particular","1 día","2022-12-22","cotización de precio","1052/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por entrega de refrigerios a participantes de Censo Poblacional 22 de diciembre de 2022","Concejo Municipal- UACI","1051-2022","66.0","Srita. Esther Sarahi Parada Melara","persona particular","1 día","2023-12-22","cotización de precio","1051/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de elaboración de 7 carrozas para fiestas patronales 22 de diciembre de 2022","Concejo Municipal- UACI","1050-2022","3300.0","Sra. Amelia Ubaldina Maravilla Rodríguez ","Rep. Legal","1 día","2022-12-22","cotización de precio","1050/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios para amenizar con Discomovil fiesta patronal de 22 de diciembre de 2022","Concejo Municipal- UACI","1048-2022","2555.56","Sr. Juan Amílcar Mazariego Calderón. ","Rep. Legal","1 día","2022-12-22","cotización de precio","1048/2022",""
"Alcaldía Municipal de San Dionisio.","Pago Por servicios de 2 viajes de transporte marítimo en misiones oficiales 22 de diciembre de 2022","Concejo Municipal- UACI","1046-2022","80.0","Sr. Víctor Alfonso Dacaro Chavarría","persona particular","3 días","2022-12-22","cotización de precio","1046/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de 4 viajes marítimos en misiones oficiales de la Municipalidad 22 de diciembre de 2022","Concejo Municipal- UACI","1045-2022","180.0","Sr. Víctor Alfonso Dacaro Chavarría","persona particular","15 días ","2023-12-22","cotización de precio","1045/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de transporte marítimo en viajes oficiales de la municipalidad 22  de diciembre de 2022","Concejo Municipal- UACI","1044-2022","75.0","Sr. Víctor Alfonso Dacaro Chavarría","persona particular","10 DIAS","2022-12-22","cotización de precio","1044/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por Instalación de tarima para eventos en Parque Central durante fiestas patronales 22 de diciembre de 2022","Concejo Municipal- UACI","1043-2022","2444.44","Julio Cesar Zayas","Rep. Legal","6 días ","2022-12-22","cotización de precio","1043/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de 4 viajes marítimos en misiones oficiales de la Municipalidad 22 de diciembre de 2022","Concejo Municipal- UACI","1042-2022","190.0","Sr. Daniel Enrique Alfaro Artiga ","persona particular","5 dias","2022-12-22","cotización de precio","1042/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de 3 viajes marítimos en misiones oficiales 22 de diciembre de 2022","Concejo Municipal- UACI","1041-2022","160.0","Sr. Daniel Enrique Alfaro Artiga ","persona particular","30 días","2022-12-23","cotización de precio","1041/2022",""
"Alcaldía Municipal de San Dionisio.","Pago de servicios de mantenimiento a vehículo Propiedad de la Municipalidad 22 de diciembre de 2022","Concejo Municipal- UACI","1040-2022","111.11","Sr. Francisco Antonio Rodriguez.","persona particular","2 dias","2022-12-22","cotización de precio","1040/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de reparación de lamparas de alumbrado público 22 de diciembre de 2022","Concejo Municipal- UACI","1039-2022","42.0","Sr. Jonnatan Rene Hernández Alfaro ","persona particular","1 día","2022-12-22","cotización de precio","1039/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios profesionales en colocación de iluminación durante fiestas patronales 22 de diciembre de 2022","Concejo Municipal- UACI","1038-2022","350.0","Sr. Jonnatan Rene Hernández Alfaro ","persona particular","5 dias","2022-12-22","cotización de precio","1038/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de realización de evento de Cabalgata y Jaripeo incluyendo plaza de toros para Jaripeo 21 de diciembre de 2022","Concejo Municipal- UACI","1037-2022","4333.34","Sra. Clelia del Carmen Guevara Membreño","Rep. Legal","1 día","2022-12-21","cotización de precio","1037/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de amenizar evento durante celebración de fiestas patronales 20 de diciembre de 2022","Concejo Municipal- UACI","1035-2022","2222.22","Sra. Edith Ruth González de González","Rep. Legal","1 día","2022-12-20","cotización de precio","1035/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por servicios de Discomóvil para amenizar fiesta patronal 19 de diciembre de 2022","Concejo Municipal- UACI","1034-2022","2237.0","Sr. Dennys Ulises Rodríguez Gallardo ","Rep. Legal","1 día","2022-12-19","cotización de precio","1034/2022",""
"Alcaldía Municipal de San Dionisio.","Pago por adquisición de laminas para donar a habitante para reparación de vivienda 19 de diciembre de 2022","Concejo Municipal- UACI","1031-2022","230.0","Sr. Oscar Armando Panameños Avalo ""Agro ferretería El Amigo""","Rep. Legal","1 día","2022-12-19","cotización de precio","1031/2022",""
