﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Registro Nacional de las Personas Naturales","","Asistir a Taller ""Fortaleciendo el acceso de las instituciones de Registro Civil"". ","Jaime Ernesto Cerón Siliezar","Director de Registro de Personas Naturales","Ciudad de México","2019-08-14","2019-08-17","0.0","Fondos de cooperación","Invitación","0.0","Fondos de cooperación","Invitación","315.0","Fondos institucionales","","Participar en taller de ""Fortaleciendo el acceso de las instituciones de Registro Civil a conocimientos y buenas prácticas para el reconocimiento de la identidad de género auto-percibida en los documentos de identidad. ","."
"Registro Nacional de las Personas Naturales","","ASISTIR  A TALLER REGIONAL SOBRE EL USO, COMPLETITUD Y CALIDAD DE LAS ESTADÍSTICAS DE NACIMIENTOS Y DEFUNCIONES.  ","JAIME ERNESTO CERON SILIEZAR","DIRECTOR DE REGISTRO DE PERSONAS NATURALES","Santiago de Chile","2018-09-09","2018-09-13","0.0","Fondos de cooperación","Invitación","0.0","Fondos de cooperación","Invitación","645.0","Fondos institucionales","","Asistir a Taller regional sobre el uso, completitud y calidad de las estadísticas de nacimientos y defunciones.  fortaleciendo los registros administrativos con miras en el seguimiento de la Agenda 2030 y del Consenso de Montevideo.
",""
"Registro Nacional de las Personas Naturales","","Asistir a XV Encuentro del Consejo Latinoamericano y del Caribe de Registro Civil, Identidad y Estadísticas Vitales (CLARCIEV)","MARÍA MARGARITA VELADO PUENTES","PRESIDENTA - REGISTRADORA NACIONAL","Cartagena de Indias, Colombia","2018-10-16","2018-10-20","0.0","Fondos de cooperación","Invitación","240.0","Fondos institucionales","Invitación","645.0","Fondos institucionales","Invitación","Asistir a XV Encuentro del Consejo Latinoamericano y del Caribe de Registro Civil, Identidad y Estadísticas Vitales (CLARCIEV)
",""
"Registro Nacional de las Personas Naturales","","Asistir en Centro de Servicio de Chicago, EE.UU.","Ernesto José Paz Villatoro","Colaborador Administrativo","Chicago, EE.UU.","2020-02-27","2020-12-31","519.16","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Asistir en Centro de Servicio de Chicago, EE.UU.","No viáticos, ni otros gastos"
"Registro Nacional de las Personas Naturales","","Asistir en Centro de Servicio de México","Francisco Raul Ortiz Gomez","Asistente Administrativo","México, MX","2020-01-12","2020-12-30","467.48","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Asistir en Centro de Servicio de México","No viáticos, ni otros gastos."
"Registro Nacional de las Personas Naturales","","Asistir en Centro de Servicio de Milan, Italia","Monica María Hernández Garcia","Asistente Administrativo","Milan, Italia","2020-02-08","2020-12-30","1648.97","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Asistir en Centro de Servicio de Milan, Italia","No viáticos, ni otros gastos"
"Registro Nacional de las Personas Naturales","","Congreso de Registradores Civiles de las Personas a nivel nacional","Federico Guillermo Guerrero Munguia","Presidente-Registrador Nacional de las Personas Naturales","Guatemala, Guatemala.","2019-10-21","2019-10-24","0.01","Fondos institucionales","n/a","0.01","Fondos institucionales","n/a","285.0","Fondos institucionales","n/a","Misión oficial: en representación del RNPN, participar en ""Congreso de Registradores Civiles de las Personas"" a nivel nacional.","No hay"
"Registro Nacional de las Personas Naturales","","Congreso Latinoamericano y del Caribe de Registro Civil, Identidad y Estadísticas Vitales (CLARCIEV)","Linda Aracely Amaya de Morán","Asistente Jurídico a la presidencia.","Chile.","2019-09-08","2019-09-12","1393.85","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Misión Oficial a Chile para asistir a congreso Latinoamericano y del Caribe de Registro Civil, Identidad y Estadísticas Vitales (CLARCIEV)
","."
"Registro Nacional de las Personas Naturales","","Cubrir Interinato Asistente Administrativo en consulado de Toronto, Canadá","José Lombardo Morales Rivas","Colaborador Jurídico","Toronto. Canadá.","2019-06-30","2019-07-17","390.0","Fondos institucionales","","2080.0","Fondos institucionales","","45.0","Fondos institucionales","","Cubrir Interinato Asistente Administrativo en consulado de Toronto, Canadá.","Cubrir Interinato Asistente Administrativo en consulado de Toronto, Canadá."
"Registro Nacional de las Personas Naturales","","Cubrir interinato de asistente Administrativo en Boston","CARMEN EMPERATRIZ MELENDEZ URQUILLA","ASISTENTE ADMINISTRATIVO","Boston, Massachusetts","2019-02-14","2019-03-20","540.68","Fondos institucionales","","0.0","Fondos de empleado/a","Propios","0.0","Fondos de empleado/a","Propios","Cubrir interinato de asistente Administrativo en Boston",""
"Registro Nacional de las Personas Naturales","","Cubrir interinato de asistente administrativo en centro de servicio de Chicago, EE.UU","Veronica Josefina Ramirez de Sanchez","Colaborador Jurídico","Chicago, EE.UU.","2020-01-31","2020-03-01","718.8","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir interinato de asistente administrativo en centro de servicio de Chicago, EE.UU","No viáticos, ni otros gastos."
"Registro Nacional de las Personas Naturales","","Cubrir interinato de asistente administrativo en centro de servicio de San Francisco, CA","CORALIA GUADALUPE AREVALO RENDEROS","Colaborador Administrativo","San Francisco, California","2019-10-13","2020-01-01","786.76","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir interinato de asistente administrativo en centro de servicio de San Francisco, CA","N/A"
"Registro Nacional de las Personas Naturales","","Cubrir Interinato de Asistente Administrativo en Centro de Servicio de Seattle, WA.","Nathalia Rebeca Quinteros Vargas","Colaborador Jurídico","Seattle, WA.","2019-05-28","2019-06-28","1576.63","Fondos institucionales","","0.0","Fondos de empleado/a","propios ","0.0","Fondos de empleado/a","propios","Cubrir Interinato de Asistente Administrativo en Centro de Servicio de Seattle, WA.","."
"Registro Nacional de las Personas Naturales","","CUBRIR INTERINATO DE ASISTENTE ADMINISTRATIVO EN CHICAGO","SYLTHER GALILEO GONZALEZ PORTILLO","Colaborador Jurídico  ","Chicago, IL. ","2018-05-20","2018-06-16","807.88","Fondos institucionales","","0.0","Fondos institucionales","","0.0","Fondos institucionales","","CUBRIR INTERINATO DE ASISTENTE ADMINISTRATIVO EN CHICAGO",""
"Registro Nacional de las Personas Naturales","","Cubrir interinato  de asistente administrativo  en Doral, FLO.,","CAMILA EUGENIA MOLINA MURILLO","COLABORADOR JURÍDICO DE APROBACIÓN DE TR","Doral, Florida","2018-06-28","2018-08-04","661.2","Fondos institucionales","","0.0","Fondos de empleado/a","Propios","0.0","Fondos de empleado/a","Propios","Cubrir interinato  de asistente administrativo  en Doral, Florida.,
",""
"Registro Nacional de las Personas Naturales","","Cubrir interinato  de asistente administrativo  en  Elizabeth, NJ","LEISSY MARIELLE ARGUETA MARTÍNEZ","COLABORADOR JURIDICO DE  DUI EXTERIOR","Elisabeth, Nueva Jersey","2018-07-12","2018-08-18","826.18","Fondos institucionales","","0.0","Fondos de empleado/a","Propios","0.0","Fondos de empleado/a","Propios","Cubrir interinato  de asistente administrativo  en  Elizabeth, NJ
",""
"Registro Nacional de las Personas Naturales","","Cubrir interinato  de asistente administrativo  en Las Vegas NV.","CINDY LISSETH GIRON SANCHEZ","COLABORADOR JURÍDICO","Las Vegas, Nevada","2018-11-29","2019-01-04","1292.94","Fondos institucionales","","0.0","Fondos de empleado/a","Propios","0.0","Fondos de empleado/a","Propios","Cubrir interinato  de asistente administrativo  en Las Vegas NV.",""
"Registro Nacional de las Personas Naturales","","Cubrir interinato de asistente administrativo en Milan, Italia.","Karla Patricia Osorio Polio","Colaborador Jurídico","Milan, Italia","2020-01-11","2020-03-01","1812.32","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir interinato de asistente administrativo en Milan, Italia.","No viáticos. ni otros gastos."
"Registro Nacional de las Personas Naturales","","CUBRIR INTERINATO  DE ASISTENTE ADMINISTRATIVO  EN SEATTLE","KARINA LIZBETH PORTILLO HERNANDEZ","Colaborador Jurídico  ","Seattle, WA. ","2018-04-29","2018-06-02","1033.48","Fondos institucionales","","0.0","Fondos institucionales","","0.0","Fondos institucionales","","CUBRIR INTERINATO  DE ASISTENTE ADMINISTRATIVO  EN SEATTLE",""
"Registro Nacional de las Personas Naturales","","Cubrir Interinato en el Centro de Servicio de Atlanta, GA.","Leissy Marielle Argueta Martínez","Colaborador Jurídico","Atlanta, GA:","2019-06-13","2020-05-08","1220.73","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir Interinato en el Centro de Servicio de Atlanta, GA.","."
"Registro Nacional de las Personas Naturales","","Cubrir Interinato en el Centro de Servicio de consulado de El Salvador en  Elizabeth, NJ","Pablo Alberto Aguilar Hernández","escaneador","Elizabeth, NJ,","2019-09-15","2019-10-12","850.66","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir Interinato en el Centro de Servicio de Elizabeth, NJ","."
"Registro Nacional de las Personas Naturales","","Cubrir Interinato en el Centro de Servicio de New York, NY","Hector Adonay Romero Aguilar","Encargado de departamento de Transporte","New York, NY","2019-07-04","2019-08-10","1080.04","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir interinato Asistente Administrativo en Centro de servicio de New York, NY
","."
"Registro Nacional de las Personas Naturales","","Cubrir Interinato en el Centro de Servicio en consulado de El Salvador en  Boston","Linda Barahona de Quintanilla","Asistente Administrativo","Boston, MA.","2019-09-24","2019-10-26","542.17","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Cubrir interinato en Centro de Servicio en Boston
","."
"Registro Nacional de las Personas Naturales","","CUBRIR INTERINATO POR MATERNIDAD Y VACACIONES DE ASISTENTE ADMINISTRATIVA  EN ATLANTA","OSCAR ARNOLDO MARTINEZ MATUZ"," Colaborador Jurídico","Atlanta, GA. ","2018-04-16","2018-12-29","1206.14","Fondos institucionales","","0.0","Fondos institucionales","","0.0","Fondos institucionales","","CUBRIR INTERINATO POR MATERNIDAD Y VACACIONES DE ASISTENTE ADMINISTRATIVA  EN ATLANTA",""
"Registro Nacional de las Personas Naturales","","Dar mantenimiento a los equipos tecnologicos de los Centros de Servicio ubicados en los Consulados.","CARLOS OVIDIO GARCIA MEJIA","TÉCNICO DE SOPORTE INFORMÁTICO","Consulados Seattle, WA., San Francisco, CA., Houston, TX., Las Vegas, NV., Dallas, TX., Chicago, IL","2018-08-19","2018-08-31","2446.94","Fondos institucionales","","0.0","Fondos de empleado/a","Propios","0.0","Fondos de empleado/a","Propios","Dar mantenimiento a los equipos tecnológicos de los Centros de Servicio ubicados en los Consulados.
",""
"Registro Nacional de las Personas Naturales","","Dar mantenimiento a los equipos tecnológicos de los Centros de Servicio ubicados en los Consulados.","LUIS ARMANDO HERRERA","JEFE DE LA UNIDAD DE ADMINISTRACIÓN DE REDES","Consulados Seattle, WA., San Francisco, CA., Houston, TX., Las Vegas, NV., Dallas, TX., Chicago, IL.","2018-08-19","2018-08-31","1453.1","Fondos institucionales","","0.0","Fondos de empleado/a","Propios","0.0","Fondos de empleado/a","Propios","Dar mantenimiento a los equipos tecnológicos de los Centros de Servicio ubicados en los Consulados.
",""
"Registro Nacional de las Personas Naturales","","Enrolamiento de Tramites a ciudadanos salvadoreños en el Estado de Colorado, EE.UU.","Rafael Andres Bonilla Paz","Colaborador Administrativo","Colorado, EE.UU.","2020-01-31","2020-02-11","1288.77","Fondos institucionales","","1300.0","Fondos institucionales","","240.0","Fondos institucionales","","Enrolamiento de Tramites a ciudadanos salvadoreños en el Estado de Colorado, EE.UU.","N/A"
"Registro Nacional de las Personas Naturales","","Enrolamiento de Tramites a ciudadanos salvadoreños en Grand Island, Lincoln, Omaha del Estado de Nebraska","Ines María Guadalupe Pineda Parada","Colaborador Jurídico","Grand Island, Lincoln, Omaha Estado de Nebraska, EE.UU.","2020-01-31","2020-02-18","1209.59","Fondos institucionales","","2210.0","Fondos institucionales","","240.0","Fondos institucionales","","Enrolamiento de Tramites a ciudadanos salvadoreños en Grand Island, Lincoln, Omaha del Estado de Nebraska","N/A"
"Registro Nacional de las Personas Naturales","","Entrega de DUI a ciudadanos Salvadoreños en Panamá.","Rey Joaquin Nochez Beltran","Colaborador Administrativo","Panamá","2020-02-27","2020-03-03","1163.99","Fondos institucionales","","480.0","Fondos institucionales","","225.0","Fondos institucionales","","Entrega de DUI a ciudadanos Salvadoreños en Panamá.","N/A"
"Registro Nacional de las Personas Naturales","","FINALIZACIÓN DE INTERINATO","SANDRA PATRICIA MOZ BELTRAN","Colaborador Administrativo","El Salvador","2021-07-31","2021-07-31","101.7","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Finalización de interinato. Regresando el día 31/07/22 de Seattle, WA hacia El salvador.","Boleto de regreso a El Salvador"
"Registro Nacional de las Personas Naturales","","GASTOS DE VIAJE, CON EL FIN DE  LLEVAR A CABO LA IMPLEMENTACIÓN, CAPACITACIÓN Y DESARROLLO DE MANUALES DE SISTEMA TICKET FRONTERA.","RAUL ALFONSO GARCÍA FERNÁNDEZ","Jefe de la Unidad de Desarrollo de Aplicaciones","Guatemala.","2017-11-30","2017-12-01","0.0","Fondos institucionales","","0.0","Fondos institucionales","","225.0","Fondos institucionales","","GASTOS DE VIAJE, CON EL FIN DE  LLEVAR A CABO LA IMPLEMENTACIÓN, CAPACITACIÓN Y DESARROLLO DE MANUALES DE SISTEMA TICKET FRONTERA.",""
"Registro Nacional de las Personas Naturales","","GASTOS DE VIAJE, CON EL FIN DE LLEVAR A CABO LA IMPLEMENTACIÓN, CAPACITACIÓN Y DESARROLLO DE MANUALES DE SISTEMA TICKET FRONTERA.","JOSÉ LOMBARDO MORALES RIVAS","Colaborador Jurídico  ","Guatemala.","2017-11-30","2017-12-01","0.0","Fondos institucionales","","0.0","Fondos institucionales","","180.0","Fondos institucionales","","GASTOS DE VIAJE, CON EL FIN DE LLEVAR A CABO LA IMPLEMENTACIÓN, CAPACITACIÓN Y DESARROLLO DE MANUALES DE SISTEMA TICKET FRONTERA.",""
"Registro Nacional de las Personas Naturales","","GASTOS DE VIAJE, CON EL FIN DE LLEVAR A CABO LA IMPLEMENTACIÓN, CAPACITACIÓN Y DESARROLLO DE MANUALES DE SISTEMA TICKET FRONTERA.","FARIG ERNESTO RUIZ LIMA","Motorista","Guatemala.","2017-11-30","2017-12-01","0.0","Fondos institucionales","","0.0","Fondos institucionales","","180.0","Fondos institucionales","","GASTOS DE VIAJE, CON EL FIN DE LLEVAR A CABO LA IMPLEMENTACIÓN, CAPACITACIÓN Y DESARROLLO DE MANUALES DE SISTEMA TICKET FRONTERA.",""
"Registro Nacional de las Personas Naturales","","GASTOS DE VIAJE, CON EL FIN DE LLEVAR A CABO LA IMPLEMENTACIÓN, CAPACITACIÓN Y DESARROLLO DE MANUALES DE SISTEMA TICKET FRONTERA.","JUANA CONSUELO LEIVA ALVARADO","Colaboradora de Relaciones Públicas y Comunicaciones","Guatemala.","2017-11-30","2017-12-01","0.0","Fondos institucionales","","0.0","Fondos institucionales","","180.0","Fondos institucionales","","GASTOS DE VIAJE, CON EL FIN DE LLEVAR A CABO LA IMPLEMENTACIÓN, CAPACITACIÓN Y DESARROLLO DE MANUALES DE SISTEMA TICKET FRONTERA.",""
"Registro Nacional de las Personas Naturales","","Implementar mejoras a los servicios que brinda el RNPN","Mayrene Emperatriz Zamora Moreno","Encargada de Relaciones Públicas y Comunicaciones.","Doral, Florida","2019-07-28","2019-08-04","262.5","Fondos institucionales","","150.0","Fondos institucionales","","45.0","Fondos institucionales","","Conocer personalmente y de primera mano la atención brindada en los Centros de Servicio en el exterior, conocer, solventar inquietudes y problemas que se presentan en dichos centros así como conocer las opiniones de la ciudadanía salvadoreña residente en el exterior.","."
"Registro Nacional de las Personas Naturales","","Implementar mejoras a los servicios que brinda el RNPN","Linda Aracely Amaya de Morán","Asistente Jurídico a la Presidencia","Doral, Florida","2019-07-28","2019-08-04","262.5","Fondos institucionales","","150.0","Fondos institucionales","","45.0","Fondos institucionales","","Conocer personalmente y de primera mano la atención brindada en los Centros de Servicio en el exterior, conocer, solventar inquietudes  y problemas que se presentan en dichos centros así como conocer las opiniones de la ciudadanía salvadoreña residente en el exterior. ","."
"Registro Nacional de las Personas Naturales","","Interinato en Centro de Servicio Seatle.","Oscar Arnoldo Martinez Matuz","Colaborador Jurídico.","Seattle, EE.UU ","2020-02-02","2020-05-02","1087.63","Fondos institucionales","","0.01","Fondos institucionales","","0.01","Fondos institucionales","","Cubrir interinato en Consulado de EL Salvador en Seattle, con oficina de RNPN. ","."
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","SALVADOR ANIBAL JUAREZ URQUILLA","ASESOR INSTITUCIONAL DE PRESIDENCIA","LOS ANGELES, CALIFORNIA","2021-08-04","2021-08-08","852.96","Fondos institucionales","","525.0","Fondos institucionales","","307.5","Fondos institucionales","","APERTURAR EL PRIMER CENTRO DE IMPRESIÓN EN EL EXTERIOR DEL DOCUMENTO UNICO DE IDENTIDAD.","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","JUAN CARLOS CALDERON MELARA","TECNICO DE SOPORTE INFORMATICO","LOS ANGELES, CALIFORNIA","2021-07-27","2021-08-11","240.0","Fondos institucionales","","1430.0","Fondos institucionales","","0.0","Fondos institucionales","","COORDINAR LA INSTALACIÓN DE EQUIPO PARA EL PROYECTO ""SERVICIO DE CONTRATACIÓN DE 8 CENTROS DE PERSONALIZACIÓN E IMPRESIÓN DE DUI EN SISTEMA LÁSER PARA LA EMISIÓN DE DUI EN EL EXTERIOR.","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","JULIO CESAR MARROQUIN HERNANDEZ","COORDINADOR DE LA UNIDAD DE SUPERVISIÓN","LOS ANGELES, CALIFORNIA","2021-07-27","2021-08-11","307.5","Fondos institucionales","","2450.0","Fondos institucionales","","0.0","Fondos institucionales","","COORDINAR LA INSTALACIÓN DE EQUIPO PARA EL PROYECTO ""SERVICIO DE CONTRATACIÓN DE 8 CENTROS DE PERSONALIZACIÓN E IMPRESIÓN DE DUI EN SISTEMA LÁSER PARA LA EMISIÓN DE DUI EN EL EXTERIOR.","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","LUIS ARMANDO HERRERA ORELLANA","JEFE DE UNIDAD DE ADMINISTRACIÓN DE REDES Y RECURSOS INFORMÁTICOS","LOS ANGELES, CALIFORNIA","2021-07-27","2021-08-08","307.5","Fondos institucionales","","1925.0","Fondos institucionales","","0.0","Fondos institucionales","","SOPORTE TECNICO PARA EQUIPO INFORMATICO UBICADO EN CENTRO DE SERVICIO RNPN EN CONSULADO DE EL SALVADOR, LOS ANGELES","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","DIEGO JOSE MARTIN DIAZ","ASISTENTE ADMINISTRATIVO","CHICAGO, IL.","2021-04-17","2022-03-13","616.18","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","INTERINATO POR GOCE DE VACACIONES DE ASISTENTE ADMINISTRATIVO","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","PABLO ALBERTO AGUILAR HERNANDEZ","ASISTENTE ADMINISTRATIVO (INTERINO)","SILVER SPRING, MA.","2021-04-10","2021-09-11","967.66","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","INTERINATO POR GOCE DE VACACIONES DE ASISTENTE ADMINISTRATIVO","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","FRANCISCO ANTONIO LUNA RICO","TECNICO DE SOPORTE INFORMATICO","CHARLOTTE, CAROLINA (EE.UU)","2021-04-27","2021-04-30","240.0","Fondos institucionales","","260.0","Fondos institucionales","","0.0","Fondos institucionales","","SOPORTE TECNICO PARA APERTURA DE CENTROS DE SERVICIO EN CONSULADO DE EL SALVADOR","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","JESUS ROBERTO MANCIA OROZCO","DIRECTOR FINANCIERO","CHARLOTTE, CAROLINA, LAS VEGAS NEVADA, LOS ANGELES (EE.UU).","2021-04-27","2021-05-04","307.5","Fondos institucionales","","1050.0","Fondos institucionales","","0.0","Fondos institucionales","","REALIZAR GESTIONES ADMINISTRATIVAS, PARA APERTURA DE CENTROS DE SERVICIO EN CONSULADO DE EL SALVADOR ASI COMO VERIFICAR LAS INSTALACIONES E INVENTARIOS Y CONDICIONES DE TRABAJO.","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","FEDERICO GUILLERMO GUERRERO MUNGUIA","PRESIDENTE-REGISTRADOR NACIONAL","SAN FRANCISCO, LOS ANGELES, WOODBRIDGE, SILVER SPRING, DORAL, WASHINGTON (EE.UU).","2021-03-21","2021-04-04","382.5","Fondos institucionales","","2925.0","Fondos institucionales","","0.0","Fondos institucionales","","-","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","JULIO CESAR MARROQUIN HERNANDEZ","COORDINADOR DE LA UNIDAD DE SUPERVISION","SAN FRANCISCO, LOS ANGELES, WOODBRIDGE, SILVER SPRING, DORAL, WASHINGTON (EE.UU).","2021-03-21","2021-04-01","307.5","Fondos institucionales","","1750.0","Fondos institucionales","","0.0","Fondos institucionales","","SUPERVISION EN CENTROS DE SERVICIOS RNPN EN LOS CONSULADOS DE EL SALVADOR","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","JULIO SALOMON DIAZ MOISES","ASESOR INSTITUCIONAL","SAN FRANCISCO, LOS ANGELES, WOODBRIDGE, SILVER SPRING, (EE.UU).","2021-03-21","2021-04-04","307.5","Fondos institucionales","","2275.0","Fondos institucionales","","0.0","Fondos institucionales","","SUPERVISION EN CONSULADOS DE EL SALVADOR CON OFICINA DE RNPN","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","REY JOAQUIN NOCHEZ BELTRAN","COLABORADOR ADMINISTRATIVO","DENVER, HOUSTON, TEXAS, EE.UU","2020-11-13","2020-11-17","1257.69","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","-","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","JAIME ERNESTO CERON SILIEZAR","DIRECTOR DE REGISTRO DE PERSONAS NATURALES","New York, WASHINGTON, CHARLOTTE","2020-10-31","2020-11-01","1159.38","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","-","-"
"Registro Nacional de las Personas Naturales","","MISION OFICIAL","FEDERICO GUILLERMO GUERRERO MUNGUIA","PRESIDENTE-REGISTRADOR NACIONAL","New York, WASHINGTON, CHARLOTTE","2020-10-31","2020-11-01","1006.8","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","-","-"
