﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Salud","","Cruz Verde Salvadoreña ","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","136801.42","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Casa de la Misericordia""","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","5500.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Cristiana de las Buenas Nuevas","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","29129.65","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Ayudame a Vivir, Pro Niños Con Cáncer de El Salvador","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","212500.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Autismo (ASA)","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","47006.0","2023-10-01","2023-12-31","Finalizado en proceso de liquidación","Fondos GOES","",""
"Ministerio de Salud","","Asociación Club Shriners El Salvador","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","74520.05","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Casa Albergue Para Adictos y Alcoholicos","octubre a diciembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","15000.0","2023-10-01","2023-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Cojutepeque","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","5500.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","50000.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Personas Positivas Vida Nueva","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","3750.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","117000.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña para la Sordoceguera y Discapacidad Múltiple FUSSDIM","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","6325.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianas ""Casa San Vicente de Paul"", Santa Tecla ","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","7050.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de Sonsonate","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","5500.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, “Guardería Infantil Dr. Federico Rosales”","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","18750.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","3750.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","112756.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Institución Carmelitana /Hermanas Carmelitas Misioneras-Clinica El Carmelo","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","15000.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","95000.0","2023-07-01","2023-09-30","Finalizado en proceso de liquidación","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Hogares CREA de El Salvador ","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","8750.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de las Hijas de Nuestra Señora del Monte Calvario","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","60841.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña de la Tercera Edad (FUSATE)","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","69800.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación tu Sanador El Salvador (FUNSAES)","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","244971.5","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nacional Para la Educación, Prevención y Acompañamiento de la Persona con VIH (FUNDASIDA) ","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","6250.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación en Pro de las Personas Laringectomizadas de El Salvador, FUNDAHABLA","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","33507.11","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","18750.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Ayudame a Vivir, Pro Niños Con Cáncer de El Salvador","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","212500.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Escuela Hogar Nuestros Pequeños Hermanos, El Salvador","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","25000.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde Salvadoreña ","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social","125393.11","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","125000.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Casa de la Misericordia""","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","5500.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Cristiana de las Buenas Nuevas","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","85565.0","2023-07-01","2023-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Autismo (ASA)","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","52548.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Club Shriners El Salvador","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","62884.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Casa Albergue Para Adictos y Alcoholicos","Julio a Septiembre 2023, Apoyar la atención que brindan las Instituciones de Asistencia Social ","15000.0","2023-07-01","2023-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianas ""Casa San Vicente de Paul"", Santa Tecla ","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","7340.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Personas Positivas Vida Nueva","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","3750.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","117000.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña para la Sordoceguera y Discapacidad Múltiple FUSSDIM","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","6325.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de Sonsonate","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","5500.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, “Guardería Infantil Dr. Federico Rosales”","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","18750.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","10000.0","2023-01-01","2023-03-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hospital Divina Providencia / Asociación de Religiosas Carmelitas Misioneras de Santa Teresa de Jesús","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social.","10000.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Cojutepeque","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","5500.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","3750.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos Magaña","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","6448.89","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","112756.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Hogares CREA de El Salvador ","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","8750.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","50000.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña de la Tercera Edad (FUSATE)","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","76400.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación tu Sanador El Salvador (FUNSAES)","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","60738.5","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nacional Para la Educación, Prevención y Acompañamiento de la Persona con VIH (FUNDASIDA) ","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","6250.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación en Pro de las Personas Laringectomizadas de El Salvador, FUNDAHABLA","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","32653.61","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","18750.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Ayudame a Vivir, Pro Niños Con Cáncer de El Salvador","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","212500.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Escuela Hogar Nuestros Pequeños Hermanos, El Salvador","Enero a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","50000.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde Salvadoreña ","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","133193.15","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","125000.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Casa de la Misericordia""","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","5500.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Cristiana de las Buenas Nuevas","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","108742.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Autismo (ASA)","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","54126.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Casa Albergue Para Adictos y Alcoholicos","Abril a junio 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","15000.0","2023-04-01","2023-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Personas Positivas Vida Nueva","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","3750.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Teletón Pro Rehabilitación FUNTER","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","175000.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña para la Sordoceguera y Discapacidad Múltiple FUSSDIM","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","6025.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, “Guardería Infantil Dr. Federico Rosales”","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","18750.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad ""San Vicente de Paul"", Cojutepeque","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","5500.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociacion Comunidad Internacional De Mujeres Con VIH-SIDA (ICW) Capitulo El Salvador","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","3750.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Hogar de Ancianos Llanos Magaña","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","18551.11","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Liga Contra el Cancer de El Salvador","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","112762.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación de Hogares CREA de El Salvador ","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","8750.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Hogar de Ancianos San Antonio""","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","50000.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Salvadoreña de la Tercera Edad (FUSATE)","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","79700.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación tu Sanador El Salvador (FUNSAES)","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","163111.5","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Nacional Para la Educación, Prevención y Acompañamiento de la Persona con VIH (FUNDASIDA) ","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","6250.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación en Pro de las Personas Laringectomizadas de El Salvador, FUNDAHABLA","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","34174.38","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Fundación Inocencia","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","18750.0","2023-01-01","2023-03-31","En ejecución","Fondos GOES","",""
"Ministerio de Salud","","Fundación Ayudame a Vivir, Pro Niños Con Cáncer de El Salvador","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","212500.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Cruz Verde Salvadoreña ","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","154433.62","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Comandos De Salvamentos de El Salvador","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","125000.0","2023-01-01","2023-03-31","Finalizado en proceso de liquidación","Fondos GOES","",""
"Ministerio de Salud","","Asociación Señoras de la Caridad San Vicente de Paul de San Miguel, ""Casa de la Misericordia""","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","5500.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Cristiana de las Buenas Nuevas","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","126563.35","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Autismo (ASA)","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","46320.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Casa Albergue Para Adictos y Alcoholicos","Enero a marzo 2023 Apoyar la atención que brindan las Instituciones de Asistencia Social","15000.0","2023-01-01","2023-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Autismo (ASA)","enero a marzo 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","28275.0","2021-01-01","2021-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Autismo (ASA)","abril a junio 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","28875.0","2021-04-01","2021-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Autismo (ASA)","julio a septiembre 2021 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","35000.0","2021-07-01","2021-09-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Autismo (ASA)","octubre a diciembre 2021, Apoyar la atención que brindan las Instituciones de Asistencia Social ","17850.0","2021-10-01","2021-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Autismo (ASA)","enero a marzo 2022 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","46320.0","2022-02-01","2022-03-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Autismo (ASA)","abril a junio 2022 , Apoyar la atención que brindan las Instituciones de Asistencia Social ","52070.0","2022-04-01","2022-06-30","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Salud","","Asociación Salvadoreña de Autismo (ASA)","Julio a Septiembre 2022, Apoyar la atención que brindan las Instituciones de Asistencia Social ","54270.0","2022-07-01","2022-09-30","Finalizado y liquidado","Fondos GOES","",""
