﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","717.34","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","738.22","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","767.23","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","2","","767.72","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","767.73","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","767.74","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","775.1","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","775.13","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","775.14","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","2","","813.37","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","813.45","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","821.29","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","829.16","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","829.15","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","829.17","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","837.14","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","837.16","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","837.15","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","1394.49","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","1436.88","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","1477.92","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","1759.76","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","1860.45","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","2","","1983.27","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","1994.95","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","2078.43","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","2117.31","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","2190.17","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","2190.18","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","2250.45","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","2250.46","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","2293.89","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","2343.44","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","2347.9","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","425.15","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","446.41","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","492.17","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","516.77","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","516.78","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","602.75","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","602.76","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","602.77","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","683.54","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","703.07","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","790.84","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","806.12","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","1404.48","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","1427.73","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalaria","1","","1548.69","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enfermería Hospitalariá","1","","492.17","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enferméría Hospitalaria","1","","442.16","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Enférmería Hospitalaria","6","","425.15","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliár De Enfermería Hospitalaria","3","","738.22","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Áuxiliar De Enfermería Hospitalaria","4","","703.07","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadistica (Hospital)","1","","383.25","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadistica (Hospital)","1","","1725.43","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","305.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","491.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","556.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","768.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","849.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","868.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","1201.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","1583.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","1126.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","1598.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","938.6","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","1579.82","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Estadística (Hospital)","1","","1725.43","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Farmacia","1","","300.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Farmacia","1","","365.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Farmacia","1","","547.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Farmacia","1","","425.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Farmacia","1","","811.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Farmacia","1","","1484.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Farmacia","1","","1019.58","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Farmacia","1","","1498.71","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Farmacia","1","","1525.86","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Farmacia","1","","1642.01","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Farmacia","1","","1702.26","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Nutrición","1","","408.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Pagaduría","1","","369.72","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Personal I (Nivel Regional Y Hospitalario)","1","","2412.56","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servici0","1","","1438.11","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","17","","383.25","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","256.58","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","331.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","482.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","405.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","257.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","300.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","1484.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","425.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","442.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","447.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","298.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","506.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","736.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","459.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","1127.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","1271.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","1286.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","1295.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","1319.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","1332.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","1523.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","256.58","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","365.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","383.24","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","383.25","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","520.91","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","668.58","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","1411.64","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Auxiliar De Servicio","1","","1438.11","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermeria","1","","383.25","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","612.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","2","","302.86","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","1381.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","305.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","298.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","300.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","365.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","447.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","459.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","701.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","925.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","2","","1246.0","0.0","Contrato (Servicios Profesionales)"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","1349.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","1548.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","1563.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","298.29","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","365.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","383.25","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","619.39","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","977.27","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","1035.33","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","1460.46","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","1530.51","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","1550.66","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","1656.69","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Enfermería","1","","1664.46","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Ayudante De Laboratorio","1","","571.04","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Cocinero","2","","383.25","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Cocinero","1","","257.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Cocinero","1","","331.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Cocinero","1","","347.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Cocinero","1","","1356.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Cocinero","1","","811.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Cocinero","2","","383.25","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Cocinero","2","","1464.7","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Colaborador De Servicios Varios","1","","1932.37","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Colaborador Jurídico","1","","447.15","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Colaborador Tecnico Administrativo","1","","763.2","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Colaborador Técnico Administrativo","1","","2789.36","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Contador De Hospitales","1","","399.43","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Costurera (Hospital)","3","","1401.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Digitador De Datos","1","","621.39","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Director Médico Hospital Regional Y Departamental","1","","4157.05","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Encargado De Activo Fijo","1","","1051.4","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Encargado De Compras","1","","412.0","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Encargado De Compras","1","","1378.38","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Encargado De Compras","1","","612.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Encargado De Despensa","1","","286.29","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","5","","624.0","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","14","","630.0","0.0","Contrato GOES"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","907.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","1547.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","1610.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","2318.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","482.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","1985.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","394.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","300.0","0.0","Ley de Salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","502.28","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","502.29","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","872.16","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","872.15","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","979.6","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","979.61","0.0","Ley de salario"
"Hospital Nacional ""San Pedro"", Usulután","","2024","Enfermera Hospitalaria","1","","979.62","0.0","Ley de salario"
