﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Ministerio de Salud","","15°. Curso Internacional de Dengue.","Dr. Ernesto Benjamín Pleités Sandoval","Instituto Nacional de Salud INS, Subdirector del INS","Cuba","2017-08-06","2017-08-13","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Participar en calidad de profesor en el 15°. Curso Internacional de Dengue.
","Los gastos del viaje son manejados por el Cooperante"
"Ministerio de Salud","","""16a. Reunión de Directores de los Programas de Rabia de las Américas (REDIPRA), y el Seminario Internacional Pre REDIPRA que lleva apor tema: Rabia; Desafios pendientes - Un proceso Inconcluso""","Dra. María Jacqueline Villatoro Rugamas","Dirección de Salud Ambiental	Colaborador Técnico Nivel Central","Guatemala","2017-11-27","2017-12-01","0.0","Fondos de cooperación","PANAFTOSA/SPV-OPS/OMS","0.0","Fondos de cooperación","PANAFTOSA/SPV-OPS/OMS","0.0","Fondos de cooperación","PANAFTOSA/SPV-OPS/OMS","Analizar la situación actual de las Rabia en la Región; los avances alcanzados, así como tambien los desafíos, en el control y eliminaciónb de la rabia humana transmitida por el perro.
","Los montos son manejados por el Cooperante."
"Ministerio de Salud","","17a. Reunión Interamericana Ministerial de Salud y Agricultura (RIMSA)","Dr. Eduardo Espinoza Fiallos ","Viceministro de Políticas Sectoriales","Asunción, Paraguay","2016-07-20","2016-07-24","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Representar al Ministerio de Salud, ya que el tema central de RIMSA esté año será “Una salud y los Objetivos de Desarrollo Sostenible.",""
"Ministerio de Salud","","1a, conferencia del Club de KOICA (2019-2020) y la 3a. Conferencia para América Latina y El caribe (ALC)","Licda. Ruth Elizabeth	Velasco","Técnico Administrativo Nivel Central.	Unidad de Promoción de la Salud.","Corea","2020-01-11","2020-01-19","0.0","Fondos de cooperación","KOICA","0.0","Fondos de cooperación","KOICA","0.0","Fondos de cooperación","KOICA","Ayudar a los Clubes KOICA (2019-2020)y la 3a. Conferencia para América Latina y el Caribe (ALC).
","Los fondos son manejados por el Cooperante,"
"Ministerio de Salud","","1a. Reunión Subregional de Sinergias entre los convenios de Químicos.","Ing. Pablo Arturo García Reyna","Dirección de Salud Ambiental	Químico Analista II","Panamá","2017-03-12","2017-03-15","0.0","Fondos de cooperación","Financia Gobierno y Universidad de Panamá.","0.0","Fondos de cooperación","Financia Gobierno y Universidad de Panamá.","0.0","Fondos de cooperación","Financia Gobierno y Universidad de Panamá.","Dar a conocer la situación de trabajo de los convenios de químicos en El Salvador, como antecedente del trabajo interinstitucional entre Salud-Ambiente -Agricultura.
","Financia Gobierno y Universidad de Panamá.
"
"Ministerio de Salud","","1.	En calidad de Expositor al I Foro Intersectorial Regional para la Salud de Centroamérica y República Dominicana. 2.	Reunión del Comité Ejecutivo para la Implementación del Plan de Salud (CEIP).","Dr. Eduardo Espinoza Fiallos ","Viceministro de Políticas Sectoriales","Panamá.","2017-10-23","2017-10-28","0.0","Fondos de cooperación","Representación de OPS en Panamá y por SE-COMISCA","0.0","Fondos de cooperación","Representación de OPS en Panamá y por SE-COMISCA","0.0","Fondos de cooperación","Representación de OPS en Panamá y por SE-COMISCA","Objetivo: Formular lineamientos estratégicos y acciones regionales para fortalecer la respuesta intersectorial e integral de los países de Centroamérica y República Dominicana en la Implementación, monitoreo y evaluación de la Agenda 2030 para el desarrollo sostenible y los ODS, con participación social y basada en la determinación social de la Salud.","Los montos son manejados directamente por el cooperante."
"Ministerio de Salud","","2016 Annual Meeting of IANPHI","Dr. Mauricio Eduardo Salazar Marroquín","Coordinador Escuela de Salud, Instituto Nacional de Salud INS	","Shanghai, China","2016-10-15","2016-10-22","0.0","Fondos de cooperación","The International Association of National Públic Health Institutes (IANPHI)","0.0","Fondos de cooperación","The International Association of National Públic Health Institutes (IANPHI)","0.0","Fondos de cooperación","The International Association of National Públic Health Institutes (IANPHI)","Garantizar la mejora de los servicios de salud pública y la seguridad sanitaria a nivel internacional.
","Financia The International Association of National Públic Health Institutes (IANPHI)
"
"Ministerio de Salud","","(201984719J002) Enfoque de mejoramiento de vida aplicación de metodología de extensión y formación de extensionistas para el desarrollo rural sostenible en los países latinoamericanos","Lic.Ánagel David	Franco López","Enfermero Comunitario SIBASI  Chalatenango, Región Central de Salud.","Guatemala","2019-11-24","2019-12-03","0.0","Fondos de cooperación","JICA","0.0","Fondos de cooperación","JICA","0.0","Fondos de cooperación","JICA","Beca de Estudio para el Mejoramiento de Vida y Formación de Extensionistas
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","(201984719J002) Enfoque de mejoramiento de vida aplicación de metodología de extensión y formación de extensionistas para el desarrollo rural sostenible en los países latinoamericanos","Lic.Ánagel David	Franco López","Enfermero Comunitario SIBASI  Chalatenango, región Central de Salud.","Japón.","2019-10-20","2019-11-23","0.0","Fondos de cooperación","JICA","0.0","Fondos de cooperación","JICA","0.0","Fondos de cooperación","JICA","Beca de Estudio para el Mejoramiento de Vida y Formación de Extensionistas
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","""(201984978-I002) Actividades de Salud Pública para el Fortalecimiento de  salud Materno Infantil C""","Lic. Oscar Amides 	Santos López","Enfermero Comunitario la UCSF La Reina Chalatenango	Región Central de Salud.","Japón","2020-01-08","2020-02-22","0.0","Fondos de cooperación","JICA    Agencia de Cooperación Internacional del Japón.","0.0","Fondos de cooperación","JICA    Agencia de Cooperación Internacional del Japón.","0.0","Fondos de cooperación","JICA    Agencia de Cooperación Internacional del Japón.","Adquirir conocimientos en las actividades de Salud Pública para el fortalecimiento de Salud Materno Infantil C
","Los fondos son manejados por el Cooperante "
"Ministerio de Salud","","23 Congreso Iberoamericano de Dermatología CILAD 2022 todos bajo una misma piel.","Dra. Karol Michelle Olivares Martínez","Médico Residente II (Becario) Dermatología	Hospital Zacamil","España","2022-06-28","2022-07-05","0.0","Fondos de cooperación","CILAD Colegio Inter-Latinoamericano de Dermatología","0.0","Fondos de cooperación","CILAD Colegio Inter-Latinoamericano de Dermatología","0.0","Fondos de cooperación","CILAD Colegio Inter-Latinoamericano de Dermatología","Ampliar los conocimientos en el ramo de Dermatología.
","Los fondos los maneja directamente el cooperante."
"Ministerio de Salud","","23rd Advanced Course of Vaccinilogy (ADVAC)","Dr. José Eduardo Oliva Marín..","Médico Especialista II	Instituto Nacional en Salud INS","Francia","2023-05-06","2023-05-21","0.0","Fondos de cooperación","Fundation Mérieux y la UniversidDS Ginebra.","0.0","Fondos de cooperación","Fundation Mérieux y la UniversidDS Ginebra.","0.0","Fondos de cooperación","Fundation Mérieux y la UniversidDS Ginebra.","fortalecimiento de la Formación cientifica y conocimientos en vacunología con un enfoque integral y holístico.
","Los fondos los maneja el Cooperante"
"Ministerio de Salud","","26a. Reunión de la Junta Coordinadora de ONUSIDA","Eduardo Antonio Espinoza Fiallos","Viceministro de Políticas Sectoriales","Ginebra, Suiza","2010-06-20","2010-06-25","0.0","Fondos de cooperación","ONUSIDA","0.0","Fondos de cooperación","ONUSIDA","0.0","Fondos de cooperación","ONUSIDA","Participar 26a. Reunión de la Junta Coordinadora de ONUSIDA","ONUSIDA: Financiara Boleto aéreo, Hotel y Alimentación"
"Ministerio de Salud","","26° Coloquio Cochrane","Dra. Dalia Xochil	Sandoval López","Subdirectora del Instituto Nacional de Salud, Instituto Nacional de Salud INS","Chile","2019-10-21","2019-10-26","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Aprender sobre el uso de la evidencia en la toma de decisiones en salud en todos los niveles de la gestión sanitaria y visita al Instituto de Salud Pública de Chile.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","27a reunión de la Junta Coordinadora de ONUSIDA (Programme Coordinating BOARD-PCB)","Eduardo Antonio Espinoza Fiallos","Viceministro de Políticas Sectoriales","Ginebra, suiza.","2010-12-05","2010-12-09","0.0","Fondos de cooperación","ONUSIDA","0.0","Fondos de cooperación","ONUSIDA","0.0","Fondos de cooperación","ONUSIDA","Participar en la 27a. reunión de la Junta Coordinadora de ONUSIDA (Programme Coordinating BOARD-PCB)","ONUSIDA: Boleto aereo, alojamiento y alimentación"
"Ministerio de Salud","","28 Conferencia Sanitaria Panamericana de la OPS, 64 Sesión del Comité Regional para las Ameritas de la OMS","Maria Elena  Marroquin Sales","Asistente Administrativo del Despacho","USA","2012-09-16","2012-09-22","753.82","","","780.0","","","0.0","","","Gestión en Salud",""
"Ministerio de Salud","","2a. Conferencia anual de salud y de Derechos Humanos del Sur de los Angeles.","Elvia Violeta Menjívar","Viceministra de Servicios de Salud","los Angeles california, estados Unidos.","2010-12-09","2010-12-11","0.0","","","0.0","","","0.0","","","Participar en la 2a. Conferencia anual de salud y de Derechos Humanos del Sur de los Angeles.",""
"Ministerio de Salud","","2da. Reunión regional para el intercambio de experiencias sobre el  control de la TB en Grandes Ciudades","Julio Garay Ramos","Gerente de Programa- Programa de Nacional Tuberculosis y enfermedades Respiratorias","Paraguay","2015-08-24","2015-08-28","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","Intercambio de Experiencias para el intercambio de experiencias sobre el control de la TB en grandes ciudades","OPS"
"Ministerio de Salud","","""2o. Foro Intersectorial Regional para la Salud de centroámerica y República Dominicana y participación presenvcial del Comité Ejecutivo para la Implentación del Plan de Salud.","Dr. Miguel Angel	Linares Hernández","Dirección de Planificación.	Coordinador de Plasnificación Estratégica","República Dominicana","2018-06-14","2018-06-17","0.0","Fondos de cooperación","SE-COMISCA","0.0","Fondos de cooperación","SE-COMISCA","0.0","Fondos de cooperación","SE-COMISCA","Vanalizar la situación del embarazo en adolescentes y su abordaje multidemencional, basadas en la determinación social de la salud, para repalntear la respuesta Intersectorial e integral de los países de Centroámerica y República Dom.
","los montos son manejados por el cooperante."
"Ministerio de Salud","","34 Reunión de la Junta Directiva del Fondo Mundial ","Ana Isabel Nieto Gómez","Jefa del Programa- Programa Nacional VIH/SIDA ","Suiza","2015-11-13","2015-11-18","0.0","Fondos de cooperación","Fondo Mundial","0.0","Fondos de cooperación","Fondo Mundial","0.0","Fondos de cooperación","Fondo Mundial","Representar al país en calidad de miembro en la Junta Directiva del Fondo Mundial ","Fondo Mundial"
"Ministerio de Salud","","37 Reunión de la Junta coordinadora de ONUSIDA","Ana Isabel Nieto Gómez","Coordinadora- Programa Nacional de ITS/VIH/SIDA","Suiza","2015-10-24","2015-10-30","0.0","Fondos de cooperación","ONUSIDA","0.0","Fondos de cooperación","ONUSIDA","0.0","Fondos de cooperación","ONUSIDA","Representación de país y presentación de avances  en la respuesta de VIH en la agenda post 2015.","ONUSIDA"
"Ministerio de Salud","","38a. Reunión de la Junta Directivade ONUSIDA ","Dra. Ana Isabel Nieto Gómez","Programa Nacional de ITS/VIH/SIDA,Coordinadora del Programa","Ginebra, Suiza","2016-06-26","2016-07-01","0.0","Fondos de cooperación","UNUSIDA Ginebra Organización de Naciones Unidas para el SIDA de Ginebra.","0.0","Fondos de cooperación","UNUSIDA Ginebra Organización de Naciones Unidas para el SIDA de Ginebra.","0.0","Fondos de cooperación","UNUSIDA Ginebra Organización de Naciones Unidas para el SIDA de Ginebra.","Representar al país en la Junta Coodinadora de ONUSIDA, como   uno de los 3 países miembros representantes de América Latina  y el Caribe.
","UNUSIDA Ginebra Organización de Naciones Unidas para el SIDA de Ginebra.
"
"Ministerio de Salud","","38a. Reunión del Comité de Programas, Presupuesto y Administración del Consejo Ejecutivo de la OMS Y 76a. Asamblea Mudial de la Salud","Licda. Ludys Mabel Soto de Zepeda","Jefe División de Enfermeria	Secretaria de Estado","Suiza","2023-05-19","2023-05-30","5580.0","Fondos institucionales","","0.02","Fondos institucionales","","2549.0","Fondos institucionales","","Participar como estado Miembro en el debate de este año.
","GOES además de la compra del boleto le entrego la cantidad de $4,109.00"
"Ministerio de Salud","","38a. Reunión del Comité de Programas, Presupuesto y Administración del Consejo Ejecutivo de la OMS Y 76a. Asamblea Mudial de la Salud","Dr. Elmer Roberto Bonilla Espinoza","Jefe de la Ofician de Relaciones Internacionales y Cooperación en Salud ORIS","Suiza","2023-05-16","2023-05-31","5580.0","Fondos institucionales","","2400.0","Fondos institucionales","","2801.0","Fondos institucionales","","Participar como estado Miembro en el debate de este año.
","GOES compro el boleto y además le entrego la cantidad de $5,201.00"
"Ministerio de Salud","","3a. Reunión Bi-Regional de intercambio de buenas prácticas en reducción de la demanda de drogas: acreditación y garantía de calidad ","Dra. Mayra Patricia	Erazo Navas","Direcdtora Nacional de Enfermedades no Transmisibles","Panamá","2019-11-26","2019-11-29","0.0","Fondos de cooperación","COPOLAD","0.0","Fondos de cooperación","COPOLAD","0.0","Fondos de cooperación","COPOLAD","Intercambiar las experiencias de las buenas prácticas en la reducción de la demanda de drogas.
","Los fondos son manejados por el Cooperante"
"Ministerio de Salud",""," 3a. Reunión Bi-Regional de intercambio de buenas prácticas en reducción de la demanda de drogas: acreditación y garantía de calidad Reunión Bi-Regional de intercambio de buenas prácticas en reducción de la demanda de drogas: acreditación y gartantía de calidad ","Dra. Antonieta del Carmen	Peralta Santamaria","Directora, Dirección Nacional de Calidad en Salud","Panamá","2019-11-26","2019-11-29","0.0","Fondos de cooperación","COPOLAD","0.0","Fondos de cooperación","COPOLAD","0.0","Fondos de cooperación","COPOLAD","Presentar el progreso alcanzado por los países de América Latina y el Caribe en materia de aseguramiento  de la calidad de programas y servicios de prevención y tratamiento de los usos problemáticos de las drogas
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","""3er. Reunión de la Alianza St. Jude-Centro América y El Caribe""","Dra. Marina Andrea	Chacón de Gutiérrez","Colaborador Técnico Médico. Dirección Nacional de  Enfermedades No Transmisibles.","Costa Rica.","2019-02-18","2019-02-21","0.0","Fondos de cooperación","St. Jude Childre's Research Hospital.","0.0","Fondos de cooperación","St. Jude Childre's Research Hospital.","0.0","Fondos de cooperación","St. Jude Childre's Research Hospital.","Proponer Plan Estratégico Regional OncoPediátrico.
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","3ra. Conferencia  AlBan-Porto 2009","Eduardo Antonio Espinoza Fiallos","Viceministro de Políticas Sectoriales","Ciudad de Porto, Portugal.","2009-06-17","2009-06-21","0.0","Fondos de cooperación","Programa Alban","0.0","Fondos de cooperación","Programa Alban","0.0","Fondos de cooperación","Programa Alban","Participar en la 3ra. Conferencia  AlBan-Porto 2009","Programa Alban: Boleto aéreo, alojamiento y alimentación."
"Ministerio de Salud","","3ra (ETMI) del VIH Reunión del comité regional de validación para la eliminación de la transmisión materno infantil del VIH y sífilis congénita","Luis Guillermo Castaneda Villatoro","Jefe del CENID- Hospital Benjamín Bloom ","USA","2015-10-13","2015-10-17","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","0.0","Fondos de cooperación","OPS","Discutir nuevo enfoque de validación y cambios en ETMI de la OPS y en la herramientas de recopilación de datos.","OPS"
"Ministerio de Salud","","42 Reunión de Representantes de los Centros Nacionales de Enlace de Farmacovigilancia, participando en el Programa Internacional de Monitoreo de Medicamentos de la OMS","Dra. Claudia Mireya	Fuentes Segovia","Colaborador  Técnico Médico	Instituto Nacional de Salud. INS ","Colombia","2019-10-27","2019-11-02","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","0.0","Fondos de cooperación","OPS/OMS  Organbización Panamericana de la Salud/Organización Mundial de la Salud.","Discusiones y Presentaciones de los Centros Nacionales de Farmacovigilancia
","Los fondos son manejados por el Cooperante."
"Ministerio de Salud","","49º. Consejo Directivo de la Organización Panamericana de la  Salud (OPS), 61º. Sesión del Comité Regional de la Organización Mundial de la Salud (OMS) para las Américas","María Isabel Rodríguez Vda. de Sutter","Ministra de Salud","Washington, D.C.","2009-09-26","2009-10-03","736.67","","","1575.0","","","0.0","","","Participar en el 49º Consejo Directivo de la Organización Panamericana de la Salud (OPS), 61º. Sesión del Comité Regional de la Organización Mundial de la Salud (OMS) para las América.",""
"Ministerio de Salud","","49º. Consejo Directivo de la Organización Panamericana de la Salud (OPS), 61º. Sesión del Comité Regional de la Organización  Mundial de la Salud (OMS) para las Américas","Eduardo Antonio Espinoza Fiallos","Viceministro de Políticas Sectoriales","Washington, D.C.","2009-09-26","2009-10-03","736.67","","","838.33","","","0.0","","","Participar en el 49º Consejo Directivo de la Organización Panamericana de la Salud (OPS), 61º Sesión del Comité Regional de la Organización  Mundial de la Salud (OMS) para las Américas.",""
"Ministerio de Salud","","4a. Reunión Regional de la EMMIE","Licda. Marta Alicia 	Hernández Ramírez","Profesional en Laboratorio Clínico(Nivel Central), Instituto Nacional de Salud INS.","Costa Rica","2017-01-31","2017-02-04","0.0","Fondos de cooperación","PSI/PASMO y SISCA/MCR","0.0","Fondos de cooperación","PSI/PASMO y SISCA/MCR","0.0","Fondos de cooperación","PSI/PASMO y SISCA/MCR","Formular el Plan de Acción Regional que corresponde a las brechas identificadas en los países para alcanzar las metas de eliminación de la Malaria en la Región.","financia PSI/PASMO y SISCA/MCR
"
"Ministerio de Salud","","4a. Reunión Regionbal de la EMMI.","Dr. Jaime Enrique	Alemán Escobar","Colaborador Técnico Médico. Unidad de Control de Vectores.","Costa Rica","2017-01-31","2017-02-04","0.0","","","0.0","","","0.0","","","Formular el Plan de Acción Regional que corresponde a las brechas identificadas en los países, para alcanzar las metas de eliminación de  la malaria en la Región.","financia PSI/PASMO y SISCA/MCR
"
"Ministerio de Salud","","50a. Reunión de la Junta Coordinadora del Programa ONUSIDA (PCB)","Dra. Ana Isabel Nieto Gómez","Asesora de Planificación / Jefa de la Unidad del Programa de ITS-VIH	Secretaria de Estado.","Suiza","2022-06-20","2022-06-25","0.0","Fondos de cooperación","ONUSIDA","0.0","Fondos de cooperación","ONUSIDA","0.0","Fondos de cooperación","ONUSIDA","Formación Académica de un año en subespecialidad en Glaucoma","Los fondos los maneja  el cooperante."
"Ministerio de Salud","","50 Consejo Directivo de la Organización panamericana de la Salud (OPS) 62. Sesión del  Comité Regional de la Organización Mundial de la Salud (OMS) para las Américas.","Eduardo Antonio Espinoza Fiallos","Viceministro de Políticas Sectoriales","Washington D.C.","2010-09-26","2010-10-02","628.31","","","1350.0","","","0.0","","","Participar en el 50 Consejo Directivo de la Organización panamericana de la Salud (OPS) 62. Sesión del  Comité Regional de la Organización Mundial de la Salud (OMS) para las Américas.",""
"Ministerio de Salud","","50 Consejo Directivo de la Organización panamericana de la Salud (OPS) 62. Sesión del  Comité Regional de la Organización Mundial de la Salud (OMS) para las Américas.","María Isabel Rodríguez Vda. de Sutter","Ministra de Salud","Washington D.C..","2010-09-26","2010-10-02","628.31","","","1350.0","","","0.0","","","Participar en el 50 Consejo Directivo de la Organización panamericana de la Salud (OPS) 62. Sesión del  Comité Regional de la Organización Mundial de la Salud (OMS) para las Américas",""
"Ministerio de Salud","","50°. Periodo de sesiones de la Comisión de Población y Desarrollo (CPD) de las Naciones Unidas.","Dr. Julio Oscar Robles Ticas","Viceministro de Servicios de Salud","Estados Unidos, Nueva York","2017-04-02","2017-04-06","0.0","Fondos de cooperación","UNFPA","0.0","Fondos de cooperación","UNFPA","0.0","Fondos de cooperación","UNFPA","Evaluar los progresos y las medidas para seguir ejecutando el Programa de Acción de la Conferencia Internacional sobre la Población y el Desarrollo en el plano mundial, regional y nacional.
Lo anterior debido que en el mes de noviembre de 2017, nuestro país albergará la III Conferencia Regional .","Financia  UNFPA"
