﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Director Ejecutivo ","1","","2600.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C ). Encargado del Fondo Circulante","1","","1150.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C).Gestor de Empleo","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C).Inspector de Trabajo","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Jefe de Activo Fijo","1","","1030.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Jefe de Comunicaciones","1","","1475.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Jefe de Contabilidad","1","","1150.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Jefe de Departamento","1","","1475.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Jefe de la Unidad Financiera Institucional ","1","","1850.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Jefe del Departamento de Estadística e Informática Laboral","1","","1475.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Jefe del Departamento de Organismos y Normas Internacionales de Trabajo","1","","1108.25","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Jefe de Planificación","1","","1475.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Jefe de Presupuesto","1","","1150.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","C).Jefe de Sección de Capacitación","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Jefe Unidad de Desarrollo Tecnologico","1","","2060.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Jefe Unidad Jurídica","1","","2600.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C).Motorista I","5","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Motorista II","1","","800.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Notificador","2","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C).Oficial de Información","1","","1200.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","Colaborador de Unidad ","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Ordenanza I","3","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Pagador Institucional","1","","1150.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Presidente Consejo Nacional del Salario Mínimo ( Abogado ó Economista)","1","","1450.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Secretaria","10","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Secretaria I","1","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Secretaria I","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","C). Secretario","1","","1373.12","0.0","Contrato"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Técnico Administrativo II","2","","1108.25","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Técnico en Informática","11","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Técnico en Informático I","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Técnico en  Mantenimiento","1","","725.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Superior ","2019","C). Técnico I","2","","1775.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Administrador de Centro Recreativo","4","","1090.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Auxiliar","6","","705.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Auxiliar II","1","","725.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Auxiliar IV","2","","705.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Auxiliar VI","1","","705.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D).Auxiliar VI","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Colaborador Activo Fijo","2","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Colaborador Administrativo","1","","960.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Colaborador Administrativo","2","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Colaborador de Bodega","1","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Colaborador de Recursos Humanos","3","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Colaborador de UACI","5","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Colaborador de Unidad","4","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Coordinador de Capacitación","1","","1373.12","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Coordinador de Centros Obreros","1","","1200.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Coordinador de Infraestructura","1","","1007.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Coordinador de Recursos Humanos","1","","1108.25","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Director Administrativo ","1","","2375.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Electricista","1","","725.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Encargado de Archivo General","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Intendente","1","","1030.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Jefe de Bodega","1","","1030.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Jefe de Compras UACI","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Jefe de Infraestructura","1","","1108.25","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Jefe del Departamento de Servicios Generales","1","","1150.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Jefe Departamento de Recursos Humanos ","1","","2060.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D).Jefe de Sección de Registro y Control de Personal","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Jefe de Sección Desarrollo Ecológico y Mantenimiento de Centros Obreros","1","","1030.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Jefe de Unidad de Auditoría Interna","1","","1500.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Jefe  Sección de Mantenimiento","1","","1030.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Jefe Unidad de Adquisiciones y Contrataciones Institucional","1","","1715.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Mecánico","1","","725.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Motorista I","28","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D).Notificador","1","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Ordenanza I","17","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Técnico","1","","1108.25","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Técnico en Mantenimiento I","12","","725.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D). Técnico en Mantenimiento II","1","","725.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL  / Dirección Administrativa ","2019","D).Vigilante","38","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Colaborador Jurídico I","25","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Colaborador Jurídico II","1","","1108.25","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Coordinador de Área","1","","1108.25","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Coordinador de Trabajo","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Delegado","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Delegado I","15","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Director General de Trabajo","1","","2375.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","E). Inspector de Trabajo","2","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Jefe de Departamento","1","","1400.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Jefe del Departamento de Relaciones de Trabajo","1","","1150.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Jefe de Sección de Registro y Control del Organizaciones Sociales","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Jefe de Sección de Relaciones Colectivas de Trabajo","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Jefe de Sección de Relaciones Individuales de Trabajo","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Motorista I","1","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Notificador","6","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Secretaria","9","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Secretaria","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Secretario","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Subdirector de Trabajo","1","","1500.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Asistencia Laboral ","2019","E). Supervisor","2","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Colaborador d Unidad","2","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Colaborador Jurídico I","16","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Coordinadora de Área","1","","1108.25","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Coordinador de Area","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","F) Coordinador de Multas","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","F). Delegado","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Director General de Inspección de Trabajo","1","","2375.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Inspector de Trabajo","117","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Jefe del Departamento de Inspección Agrícola","1","","1200.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Jefe del Departamento de Inspección de Industria, Comercio y Servicio","1","","1373.12","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Jefe de Sección Inspección Agrícola","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Jefe de Sección Liquidación Laboral","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","","2019","F). Jefe de Unidad","1","","1623.25","0.0","Contrato"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Jefe de Unidad Especial de Género y Prevención de Actos Laborales Discriminatorios","1","","1373.12","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Notificador","1","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Secretaria","2","","715.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Secretario","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Secretario de Actuaciones","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F).  Subdirector de Inspección de Trabajo","1","","1500.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Supervisor","9","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Vigilancia del Cumplimiento de Leyes Laborales ","2019","F). Vigilante","1","","627.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Auxiliar","1","","705.02","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Auxiliar VI","1","","705.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Colaborador Administrativo","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Colaborador de Activo Fijo","2","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Colaborador de Auditoria","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Colaborador de Recursos Humanos","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Colaborador de Unidad","1","","875.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Colaborador Jurídico I","1","","970.0","0.0","Salario"
"Ministerio de Trabajo y Previsión Social","SERVICIOS LABORALES / Previsión Social y Gestión de Empleo ","2019","G). Coordinador de Call Center","1","","970.0","0.0","Salario"
