﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Nacional de la Juventud","","Misión Oficial","Sofía Margarita Guardado Sánchez","Especialista","Santiago, Chile","2017-10-18","2017-10-28","0.0","Fondos de cooperación","El Cooperante asumirá los gastos de bolétos aéreos","570.0","Fondos institucionales","","0.0","Fondos de cooperación","El Cooperante asumirá los gastos","a fin de asistir a Seminario ""Conectar los avances técnicos y metodológicos con el diseño de las políticas públicas para el desarrollo de las Competencias Transversales y Socioemocionales a lo largo de la vida","El Cooperante asumirá los gastos de bolétos aéreos, alojamiento y alimentación."
"Instituto Nacional de la Juventud","","Misión Oficial","Silvia del Carmen Pedraza de Melgar","Gérente de Proyectos"," París, Francia","2018-04-02","2018-04-07","750.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","asistir a Conferencia Final del Proyecto UE-OCDE sobre la Inclusión de la Juventud","."
"Instituto Nacional de la Juventud","","Misión Oficial","Yeymi Elizabeth Muñoz Morán","Directora General del Instituto Nacional de la Juventud","Medellín, Colombia","2018-06-10","2018-06-14","450.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","asista al Encuentro Regional #Juventudes 2030: Desafíos y Oportunidades para las Políticas Públicas de Juventud en lberoamérica"," Los gastos de alojamiento, alimentación, seguro de viaje y boleto aéreo serán cubiertos por la Red Latinoamericana y Caribeña de Jóvenes por los Derechos Sexuales RedLAC, en asocio con Plan Internacional, el Organismo Internacional de Juventud para lberoamérica-OIJ y la Secretaría de Juventud de Medellín. "
"Instituto Nacional de la Juventud","","Misión Oficial","Evelyn Xiomara Rivas Pérez","Jefe de Planificación y Desarrollo","Medellín, Colombia","2018-06-10","2018-06-14","450.0","Fondos institucionales","","50.0","Fondos institucionales","","0.0","Fondos institucionales","","Asista al Encuentro Regional #Juventudes 2030","Los gastos de alojamiento, alimentación, seguro de viaje y boleto aéreo serán cubiertos por la Red Latinoamericana y Caribeña de Jóvenes por los Derechos Sexuales Red LAC, en asocio con Plan Internacional, el Organismo Internacional de Juventud para lberoamérica-OIJ y la Secretaría de
Juventud de Medellín. "
"Instituto Nacional de la Juventud","","Misión Oficial"," William Alexander Torres Navas","Coordinador Departamental"," Pekín, China","2018-06-26","2018-07-22","520.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","asistir a Seminario sobre Desarrollo de Habilidades en Gobernanza para funcionarios jóvenes de América Latina","El Ministerio de Comercio de la República Popular de China asumirá los gastos de alimentación, alojamiento y boleto aéreo."
"Instituto Nacional de la Juventud","","Misión Oficial","Sonia Elizabeth Vásquez Cañas","Asistente de Comunicaciones"," Pekín, China","2018-07-29","2018-08-24","520.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","A fin de asistir a Seminario para Periodistas de los Países de América Latina y el Caribe.","El Ministerio de Comercio de la República Popular de China asumirá los gastos de alimentación, alojamiento y boleto aéreo."
"Instituto Nacional de la Juventud","","Misión Oficial","Alma Sarahi Flores Aguilar","Técnico en Comunicaciones"," Pekín, China","2018-07-29","2018-08-24","520.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","A fin de asistir a Seminario para Periodistas de los Países de América Latina y el Caribe.","El Ministerio de Comercio de la República Popular de China asumirá los gastos de alimentación, alojamiento y boleto aéreo."
"Instituto Nacional de la Juventud","","Misión Oficial"," lngrid Patricia Ayala Vásquez","Coordinador "," Antioquía, Medellín, Colombia","2018-07-08","2018-07-14","420.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","Realizar visita de intercambio entre políticas públicas, programas y proyectos para impulsar el fortalecimiento de la empleabilidad, el empleo y el emprendimiento en jóvenes rurales del departamento de Antioquia.","El Programa EuroSocial asumirá los gastos del viaje y estadía."
"Instituto Nacional de la Juventud","","Misión Oficial"," Flor Elena de la Cruz López Ascencio","Coordinado","Antioquía, Medellín, Colombia","2018-07-08","2018-07-14","420.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","Realizar visita de intercambio entre políticas públicas, programas y proyectos para impulsar el fortalecimiento de la empleabilidad, el empleo y el emprendimiento en jóvenes rurales del departamento de Antioquia.","El Programa EuroSocial asumirá los gastos del viaje y estadía."
"Instituto Nacional de la Juventud","","Misión Oficial"," Claudia Beatriz Ramírez Flores","Coordinador Territorial"," Antioquía, Medellín, Colombia","2018-07-08","2018-07-14","420.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","realizar visita de intercambio entre políticas públicas, programas y proyectos para impulsar el fortalecimiento de la empleabilidad, el empleo y el emprendimiento en jóvenes rurales del departamento de Antioquia","El Programa EuroSocial asumirá los gastos del viaje y estadía."
"Instituto Nacional de la Juventud","","Misión Oficial","Itza Margarita Ayala Noyola","Asistente de Dirección"," Fujian, China,","2018-07-22","2018-08-17","520.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales",""," Asistir a Seminario sobre el Desarrollo de Habilidades Administrativas de los Países Latinoamericanos.","El Ministerio de Comercio de la República Popular-.d& China asumirá los gastos de alimentación, alojamiento y boleto aéreo."
"Instituto Nacional de la Juventud","","Misión Oficial","Evelyn Xiomara Rivas Pérez","Jefe de Planificación y Desarrollo","Acapulco, México","2018-09-04","2018-09-08","225.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir a Encuentro internacional ""Jóvenes hacia el 2030","Los gastos de transporte aéreo, hospedaje y alimentación serán asumidos por el Instituto Mexicano de la Juventud y el Organismo Internacional de Juventud para iberoamericana. "
"Instituto Nacional de la Juventud","","Misión Oficial","Oiga Guadalupe Alvarenga Rivera","Técnica en Seguimiento Institucional"," Pekín, China","2018-08-01","2018-08-24","520.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","Seminario sobre Gestión de Proyectos de Asistencia China para Funcionarios de América Latina","Los gastos de alojamiento, alimentación, seguro de viaje y boleto aéreo serán cubiertos por el Ministerio de
Comercio de la República Popular de China"
"Instituto Nacional de la Juventud","","Misión Oficial","Josué David Rodríguez Jovel","Coordinador Territorial","San José, Costa Rica","2018-08-07","2018-08-11","180.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales",""," Asistir al quinto Encuentro Regional sobre la Juventud Rural","La cooperación PROCASUR cubrirá los gastos de transporte aéreo, alimentación, alojamiento y seguro de viaje entre los días del evento."
"Instituto Nacional de la Juventud","","Misión Oficial","Carlos José Hernández Guillén","Asistente de Comunicaciones"," Pekín, China","2018-08-27","2018-09-20","520.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","asistir a Seminario para el Desarrollo ele Habilidades de las Organizaciones","El ministerio de Comercio de la República Popular de China, asumirá los gastos de boletos aéreos, alojamiento y alimentación. "
"Instituto Nacional de la Juventud","","Misión Oficial"," Gustavo Adolfo Ayala González","Coordinador Territorial"," Pekín, China,","2018-08-27","2018-09-20","520.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","asistir a Seminario para el Desarrollo de Habilidades de las Organizaciones","El ministerio de Comercio de la República Popular de China, asumirá los gastos de boletos aéreos, alojamiento y alimentación. "
"Instituto Nacional de la Juventud","","Misión Oficial","Yeymi Elizabeth Muñoz Morán","Directora General del Instituto Nacional de la Juventud"," Los Ángeles, Estados Unidos de América","2018-08-16","2018-08-19","262.5","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","asistir al Foro de Jóvenes Talentos Salvadoreños en el Exterior, organizado por REJUES, para entrega de reconocimientos por Red de Jóvenes Salvadoreños Unidos en el Exterior","Los gastos de alojamiento, alimentación y transporte interno fueron cubiertos por la Red de Jóvenes Salvadoreños Unidos en el Exterior"
"Instituto Nacional de la Juventud","","Misión Oficial","Evelyn Xiomara Rivas Pérez","Jefe de Planificación y Desarrollo","Antigua Guatemala, Guatemala","2018-11-12","2018-11-15","225.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","asistir a la Conferencia de Ministros y Responsables de Juventud","Los gastos de alojamiento, alimentación, seguro de viaje y boleto aéreo serán cubiertos por el Gobierno de Guatemala, el Organismo Internacional de Juventud para iberoamericana OIJ, Consejo Nacional de la Juventud-CONJUVE y la Conferencia de Ministros Responsables de Juventud."
"Instituto Nacional de la Juventud","","Misión Oficial","Yeymi Elizabeth Muñoz Morán","Directora General del Instituto Nacional de la Juventud"," Antigua Guatemala, Guatemala","2018-11-12","2018-11-15","225.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir a la Conferencia de Ministros y Responsables  de Juventud","Los gastos de alojamiento, alimentación, seguro de viaje y boleto aéreo serán cubiertos por el Gobierno de Guatemala, el Organismo Internacional de Juventud para iberoamericana OIJ, Consejo Nacional de la Juventud-CONJUVE y la Conferencia de Ministros Responsables de Juventud."
"Instituto Nacional de la Juventud","","Misión Oficial","Marcela Jasmine Martínez Solórzano","Auxiliar Administrativo","A la ciudad de Suchitepéquez, Guatemala","2018-11-06","2018-11-10","180.0","Fondos institucionales","","360.0","Fondos institucionales","","45.0","Fondos institucionales","","para que asista al VIII Congreso Nacional y I Congreso Internacional de Educación Física","."
"Instituto Nacional de la Juventud","","Misión Oficial"," Sofía Margarita Guardado Sánchez","Especialista","Argentina","2015-07-19","2015-07-25","420.0","Fondos institucionales","","280.0","Fondos institucionales","","45.0","Fondos institucionales","","conocer el funcionamiento general del Programa Jóvenes con más y mejor trabajo, especialmente en el proceso de orientación para el trabajo en el ingreso de los jóvenes, la determinación de la oferta de formación y la relación con el sector privado","."
"Instituto Nacional de la Juventud","","Misión Oficial","John Anthony Cruz Quijano,","Analista Contable"," Managua, Nicaragua","2016-10-05","2016-10-08","0.01","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir a Foro de Juventud de los países miembros del Sistema de la Integración Centroamericana","."
"Instituto Nacional de la Juventud","","Misión Oficial"," Sofía Margarita Guardado Sánchez","Especialista"," Bogotá, Colombia","2018-04-10","2018-04-14","420.0","Fondos institucionales","","45.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir a Taller de Evaluación, Data y Sistemas de Información","."
"Instituto Nacional de la Juventud","","Misión Oficial","José Luis Díaz Torres","Técnico de Informática","Guadalajara, México","2018-04-01","2018-04-04","0.0","Fondos de cooperación","El Cooperante asumirá los gastos de bolétos aéreos","225.0","Fondos institucionales","","0.0","Fondos institucionales","","asistir al evento Talent Land,","os gastos de alojamiento, alimentación y boleto aéreo serán cubiertos por
EXPO El Salvador, S.A. de C.V."
"Instituto Nacional de la Juventud","","Misión Oficial","Yeymi Elizabeth Muñoz Morán","Directora General del Instituto Nacional de la Juventud","a Madrid, España","2018-03-31","2018-04-07","0.0","Fondos de cooperación","El Cooperante asumirá los gastos de boletos aéreos","525.0","Fondos institucionales","","0.0","Fondos de cooperación",".","a fin de asistir a Programa Avanzado de Liderazgo Público","La Secretaría General Iberoamericana asumirá los gastos de alojamiento, alimentación y boletos aéreos."
"Instituto Nacional de la Juventud","","Misión Oficial","Evelyn Xiomara Rivas Pérez","Jefe de Planificación y Desarrollo","ciudad de Guatemala, Guatemala","2018-03-24","2018-03-25","0.0","Fondos de cooperación","El Cooperante asumirá los gastos de boletos aéreos","270.0","Fondos institucionales","","0.0","Fondos de cooperación",".","A la Primera Reunión Regional
para Prevenir y Atender las Uniones Tempranas en LAC","Los gastos de alojamiento,
alimentación, seguro de viaje y boleto aéreo serán cubiertos por el Fondo para Jóvenes de Centroamérica y México."
"Instituto Nacional de la Juventud","","Misión Oficial","John Anthony Cruz Quijano","Subdirector de Participación Juvenil","Las Vegas, Nevada, Estados Unidos de América,","2018-01-13","2018-01-14","1500.0","Fondos institucionales","","0.0","Fondos de cooperación",".","0.0","Fondos de cooperación","La Red de Jóvenes Salvadoreños Unidos en el Exterior asumirá los gastos de alojamiento, alimentación y transporte interno","A fin de asistir a IV Cumbre de Juventudes Salvadoreñas en el exterior","La Red de Jóvenes Salvadoreños Unidos en el Exterior asumirá los gastos de alojamiento, alimentación y transporte interno"
"Instituto Nacional de la Juventud","","Misión Oficial","Marcela Jasmine Martínez Solórzano","Auxiliar Administrativo","Managua, Nicaragua","2018-01-07","2018-01-12","140.0","Fondos institucionales","","0.0","Fondos de cooperación",".","0.0","Fondos de cooperación",".","A fin de asistir a 8vo. Campamento Centroamericano de Profesionales en Educación Física",""
"Instituto Nacional de la Juventud","","Misión Oficial","Evelyn Xiomara Rivas Pérez","Jefe de Planificación y Desarrollo","Cancún, México","2017-12-10","2017-12-13","0.0","Fondos de cooperación","El Cooperante asumirá los gastos de bolétos aéreos","270.0","Fondos institucionales","","0.0","Fondos institucionales","","a fin de asistir a Encuentro Internacional sobre trabajo, empleo, migración. Jóvenes, desigualdad y diásporas globales",""
"Instituto Nacional de la Juventud","","Misión Oficial","John Anthony Cruz Quijano ","Subdirector de Participación Juvenil","Panamá","2017-12-11","2017-12-12","0.0","Fondos de cooperación","El Cooperante asumirá los gastos de bolétos aéreos","225.0","Fondos institucionales","","0.0","Fondos institucionales","","a fin de asistir a Foro de Juventud de los Países Miembros del Sistema de Integración Centroamericana","El Cooperante asumirá los gastos de boletos aéreos, alojamiento y alimentación"
"Instituto Nacional de la Juventud","","Misión Oficial","Evelyn Xiomara Rivas Pérez,","Jefe de Planificación y Desarrollo","Tegucigalpa, Honduras","2017-11-01","2017-11-03","0.0","Fondos de cooperación","El Cooperante asumirá los gastos de bolétos aéreos","270.0","Fondos institucionales","","0.0","Fondos institucionales","","a fin de asistir a V Conferencia Extraordinaria de Ministros de Juventud","El Organismo Internacional de Juventud asumirá los gastos de boleto aéreo, alojamiento y alimentación."
"Instituto Nacional de la Juventud","","Misión Oficial","Griselda Areli Mata Linares","Facilitadora","Panamá","2017-10-17","2017-10-19","0.0","Fondos de cooperación","El Cooperante asumirá los gastos de bolétos aéreos","180.0","Fondos institucionales","","45.0","Fondos institucionales","","a fin de asistir al \
Taller de Máster Facilitadores, PTS","Los gastos de alimentación, alojamiento y boleto aéreo serán cubiertos por el Programa NEO El Salvador."
"Instituto Nacional de la Juventud","","Misión Oficial","John Anthony Cruz Quijano","Subdirector en Participación Juvenil","Panamá","2017-10-03","2017-10-05","0.0","Fondos de cooperación","El Cooperante asumirá los gastos de bolétos aéreos","180.0","Fondos institucionales","","93.0","Fondos institucionales","","a fin de asistir al Encuentro Latinoamericano y Caribeño de Jóvenes Rurales.","Los gastos de alojamiento y boleto aéreo serán cubiertos por la Reunión Especializada sobre Agricultura Familiar del Mercosur (REAF/MERCOSUR), el Consejo Agropecuario Centroamericano (CAC), el Sistema de Integración Centroamericana (SIGA), el Fondo Internacional de Desarrollo Agrícola (FIDA) y la Organización de las Naciones Unidas para la Alimentación y la Agricultura (FAO), con el apoyo de la Cooperación Brasil-FAO."
"Instituto Nacional de la Juventud","","Misión Oficial","Yeymi Elizabeth Muñoz Morán","Directora General del Instituto Nacional de la Juventud","New York, Estados Unidos de América","2017-09-17","2017-09-23","0.0","Fondos de cooperación","El Proyecto Senderos Juveniles asumirá los gastos de bolétos aéreos","307.5","Fondos institucionales","","0.0","Fondos de cooperación","El Proyecto Senderos Juveniles asumirá los gastos","Misión Oficial a fin de realizar Visita de inmersión al modelo YouthBuild lnternational","El Proyecto Senderos Juveniles asumirá los gastos de bolétos aéreos, alojamiento y alimentación."
"Instituto Nacional de la Juventud","","Misión Oficial","Yül Arocha Ama","Coordinador Territorial","San José, Costa Rica","2017-06-26","2017-06-26","0.0","Fondos de cooperación","fueron costeados por el Cooperante que invita","270.0","Fondos institucionales","","0.0","Fondos de cooperación","fueron costeados por el cooperante que invita","Asistir a Foro Centroamericanode Juventud en el marco de la XLVIII
Cumbre de Presidentes y Jefes de Estado del Sistema de Integración Centroamericano",""
"Instituto Nacional de la Juventud","","Misión Oficial","José Roberto Escobar Marroquín","Subgerente de Zona","San José, Costa Rica","2017-06-26","2017-06-29","0.0","Fondos de cooperación","fueron costeados por el Cooperante que invita","270.0","Fondos institucionales","","0.0","Fondos de cooperación","fueron costeados por el cooperante que invita","Asistir a Foro Centroamericanode Juventud en el marco de la XLVIII
Cumbre de Presidentes y Jefes de Estado del Sistema de Integración Centroamericano",""
"Instituto Nacional de la Juventud","","Misión Oficial","Alba Marianela Santana Valencia","Subdirector de Inclusión Social, Ambiental y Cultural","Texas, Estados Unidos de América","2017-06-01","2017-06-10","0.0","Fondos de cooperación","fueron costeados por el Cooperante que invita","307.5","Fondos institucionales","","0.0","Fondos de cooperación","fueron costeados por el cooperante que invita","asistir alTaller de fortalecimiento Qé las expresiones organizativas de jóvenes salvadoreños en
Texas,",""
"Instituto Nacional de la Juventud","","Misión Oficial","Sofia Margarita Guardado Sánchez","Subdirectora de Promoción del Empleo Juvenil","Bogotá, Colombia","2017-04-24","2017-04-27","0.0","Fondos de cooperación","fueron costeados por el Cooperante que invita","465.0","Fondos institucionales","","0.0","Fondos de cooperación","fueron costeados por el cooperante que invita","El Desarrollo de las Competencias
Transversales y Socioeconómicas en Población Vulnerable",""
"Instituto Nacional de la Juventud","","Misión Oficial","Sofía Margarita Guardado Sánchez","Subdirectora de Promocion al Empleo Juvenil","Barcelona, España","2017-05-01","2017-05-08","0.0","Fondos de cooperación","fueron costeados por el Cooperante que invita","435.0","Fondos institucionales","","0.0","Fondos de cooperación","fueron costeados por el cooperante que invita","Asistir al VIII Foro Iberoamericano Haciendo Política Juntos",""
"Instituto Nacional de la Juventud","","Misión Oficial","Silvia del Carmen Pedraza de Melgar","Gerente de Proyectos","México, D.F.","2016-11-28","2016-12-02","0.0","Fondos de cooperación","fueron costeados por el Cooperante que invita","315.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir a Taller: Encuentro Internacional
sobre ""Políticas de Juventud y Desiguadades en América Latina""",""
"Instituto Nacional de la Juventud","","Misión Oficial","Lic. Yeymi Elizabeth Muñoz Morán ","Directora General ","Cartagena de Indias, Colombia","2016-10-23","2016-10-29","0.0","Fondos de cooperación","fueron costeados por el Cooperante que invita a la Conferencia Iberoamericana","0.0","Fondos de cooperación","fueron costeados por el Cooperante que invita a la Conferencia Iberoamericana","495.0","Fondos institucionales","","Asistir a XVIII Conferencia Iberoamericana de Ministros y Responsables de Juventud",""
"Instituto Nacional de la Juventud","","Misión Oficial ","Sofia Margarita Guardado Sanchez","Especialista","Quebec, Canada","2016-09-25","2016-10-01","0.0","Fondos de cooperación","fondos provenientes de FOMILENIO II","435.0","Fondos institucionales","","0.0","Fondos de cooperación","fondos provenientes de FOMILENIO II","Intercambio de experiencia sobfe el funcionamiento operativo y financiero del sistema de formacion tecnica.","Los costos de los boletos aereos, alimentacion,alojamiento y transporte son asumidos en su totalidad con fondos provenientes de FOMILENIO II"
"Instituto Nacional de la Juventud","","Misión Oficial ","Yeymi  Elizabeth Muñoz Moran","Directora General","Los Angeles, Estados Unidos","2016-09-02","2016-09-05","693.27","Fondos institucionales","","700.0","Fondos institucionales","","307.5","Fondos institucionales","","Tercera Cumbre de Juventudes Salvadoreñas en el Exterior"", encuentro de carácter reflexivo e interactivo  que permitan la identificacion  y el intercambio de experiencias del ""Ser Salvadoreño""","La institucion cubrio los gastos de viaje y viaticos para asistir a la cumbre de Juventudes."
"Instituto Nacional de la Juventud","","Misión Oficial ","Melvin Enrique Benitez ","Coodinador Centro Juvenil ","Mexico-DF","2016-06-19","2016-07-02","0.0","","","270.0","","","0.0","","","Participar en el Curso de Formacion sobre la Evaluacion de Politicas y Programas Publicos ","El organismo asumio los costos de alojamiento y alimentacion en su totalidad"
"Instituto Nacional de la Juventud","","Misión Oficial ","Sara Romero Espino","Tecnico Monitoreo","Mexico-DF","2016-06-19","2016-07-02","0.0","","","270.0","","","0.0","","","Curso de Formacion sobre la Evaluacion de Politicas y Programas Publicos ","El organismo asumio los costos de alojamiento y alimentacion en su totalidad"
"Instituto Nacional de la Juventud","","Misión Oficial ","Yeymi  Elizabeth Muñoz Moran","Directora General","Quebec, Canada","2016-09-25","2016-10-01","0.0","","","525.0","","","0.0","","","Intercambio de experiencia sobfe el funcionamiento operativo y financiero del sistema de formacion tecnica.","Los costos de los boletos aereos, alimentacion,alojamiento y transporte son asumidos en su totalidad con fondos provenientes de FOMILENIO II"
"Instituto Nacional de la Juventud","","Misión Oficial ","Yeymi  Elizabeth Muñoz Moran","Directora General","Los Angeles, Estados Unidos","2016-09-02","2016-09-05","693.27","","","1007.5","","","0.0","","","Tercera Cumbre de Juventudes Salvadoreñas en el Exterior"", encuentro de carácter reflexivo e interactivo  que permitan la identificacion  y el intercambio de experiencias del ""Ser Salvadoreño""","La institucion cubrio los gastos de viaje y viaticos para asistir a la cumbre de Juventudes."
"Instituto Nacional de la Juventud","","Misión Oficial ","Gustavo Adolfo Ayala González","Coordinador Territorial ","Brasilia-DF","2015-12-15","2015-12-20","0.0","","","495.0","","","0.0","","","Seminario Internacional de Juventud y III Conferencia Nacional de Juventud ","El hospedaje,alimentacion y transporte interno es por cuenta de la Secretaria de Nacional De La Juventud de Brasil"
"Instituto Nacional de la Juventud","","Misión Oficial ","Evelyn Xiomara Rivas Perez","Jefe de Planificacion y Desarrollo","Cartagena de Indias, Colombia ","2015-12-08","2015-12-12","0.0","","","495.0","","","0.0","","","Asistir a Reunion Tecnica para Consolidar el Plan Integral de Gestion De La OIJ","El organismo OIJ asumio los gastos relativos al boleto aereo y la Agencia Española de Cooperacion  Internacional para el Desarrollo asumio el gasto de hospedaje ya alimentacion "
"Instituto Nacional de la Juventud","","Misión Oficial ","Itza Margarita Ayala Noyola","Asistente de Dirección General ","Cancún, Mexico","2015-11-01","2015-11-05","0.0","","","405.0","","","0.0","","","Reunión Extraordinaria de Consejo Directiva de la OIJ","Los gatos de Valor de Pasaje fueron patrocinados por el patrocinador"
