ï»¿"InstituciÃ³n","AÃ±o","Nombre del bien","Marca y/o modelo","DescripciÃ³n","Valor de adquisiciÃ³n","Valor estimado actual","Fecha de adquisiciÃ³n","URL documento"
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE INSPECCIÃN DE RAYOS X, COMPUESTO POR UNA COMPUTADORA, DOS MESAS METÃLICAS Y UN EQUIPO DE RESPALDO DE VOLTAJE","NUCTECH","EQUIPO DE INSPECCIÃN DE RAYOS X, COMPUESTO POR UNA COMPUTADORA, DOS MESAS METÃLICAS Y UN EQUIPO DE RESPALDO DE VOLTAJE","25663.72","4537.67","2019-08-27",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE EXTINCION DE INCENDIO INCLUYE PANELES, DETECTORES, AGENTE, TOBERAS DE INY. TUBERIAS Y OTROS P/CENTRO DE COMP.","KIDDE FENWAL","SISTEMA DE EXTINCION DE INCENDIO INCLUYE PANELES, DETECTORES, AGENTE, TOBERAS DE INY. TUBERIAS Y OTROS P/CENTRO DE COMP.","25777.0","1288.85","2005-09-07",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR PERUN  EQUIPO SERVIDOR NODO CLUSTER DE BASE DE DATOS INSTITUCIONELES UBICADO EN SITIO DE CONTINGENCIA","ORACLE","SERVIDOR PERUN  EQUIPO SERVIDOR NODO CLUSTER DE BASE DE DATOS INSTITUCIONELES UBICADO EN SITIO DE CONTINGENCIA","26168.97","1308.45","2018-02-06",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR EQUIPO PARA LA ADMON. DE VULNERABILIDAD","MCAFFE","SERVIDOR EQUIPO PARA LA ADMON. DE VULNERABILIDAD","26651.92","1332.6","2014-06-09",""
"Banco Central de Reserva de El Salvador","2023","MODULO DE DISTRIBUCION DE POTENCIA (PDU), TRANSF. DE AISLAMIENTO, SUPRESOR DE PICOS Y TARJETA DE MONITOREO DE 50KVA","MGE","MODULO DE DISTRIBUCION DE POTENCIA (PDU), TRANSF. DE AISLAMIENTO, SUPRESOR DE PICOS Y TARJETA DE MONITOREO DE 50KVA","27201.36","1360.07","2008-12-23",""
"Banco Central de Reserva de El Salvador","2023","FIREWALL PALO ALTO NETWORKS PA-3220 PARA BCR -CIEX  INV. 10401090000000003","PALO ALTO NETWO","FIREWALL PALO ALTO NETWORKS PA-3220 PARA BCR -CIEX  INV. 10401090000000003","27833.76","12856.4","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","FIREWALL PALO ALTO NETWORKS PA-3220 PARA BCR -CIEX  INV. 10401090000000004","PALO ALTO NETWO","FIREWALL PALO ALTO NETWORKS PA-3220 PARA BCR -CIEX  INV. 10401090000000004","27833.76","12856.4","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","FIREWALL PALO ALTO NETWORKS PA-3220 PARA BCR -CIEX  INV. 10401090000000005","PALO ALTO NETWO","FIREWALL PALO ALTO NETWORKS PA-3220 PARA BCR -CIEX  INV. 10401090000000005","27833.76","12856.4","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","FIREWALL PALO ALTO NETWORKS PA-3220 PARA BCR -CIEX  INV. 10401090000000006","PALO ALTO NETWO","FIREWALL PALO ALTO NETWORKS PA-3220 PARA BCR -CIEX  INV. 10401090000000006","27833.76","12856.4","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE ALMACENAMIENTO  SAN, COMPRENDE: ALMAC. 11 TB, CONSOLA DE ADMINISTRACION (SERVIDOR) Y DOS SWITCHES DE ALMAC.","CISCO","EQUIPO DE ALMACENAMIENTO  SAN, COMPRENDE: ALMAC. 11 TB, CONSOLA DE ADMINISTRACION (SERVIDOR) Y DOS SWITCHES DE ALMAC.","27911.31","1395.57","2015-10-01",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE COMUNICACION FIREWALL EN FAILOVER PARA PROTECCION DE RED DE INTERNET EN EDIFICIO JUAN PABLO II","CHECKPOINT","EQUIPO DE COMUNICACION FIREWALL EN FAILOVER PARA PROTECCION DE RED DE INTERNET EN EDIFICIO JUAN PABLO II","27915.47","1395.77","2012-06-12",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE COMUNICACION FIREWALL EN FAILOVER INCLUYE CONSOLA DE ADMON. CON SERIE NÂ° LR201111005917 EDIFICIO JP II","CHECKPOINT","EQUIPO DE COMUNICACION FIREWALL EN FAILOVER INCLUYE CONSOLA DE ADMON. CON SERIE NÂ° LR201111005917 EDIFICIO JP II","27915.47","1395.77","2012-06-12",""
"Banco Central de Reserva de El Salvador","2023","2 SWITCH EN CLUSTER, FUENTE DE PODER Y 7 MODULOS TRANSERVER DE FIBRA MONOMODO Y MULTIMODO","DELL","2 SWITCH EN CLUSTER, FUENTE DE PODER Y 7 MODULOS TRANSERVER DE FIBRA MONOMODO Y MULTIMODO","28026.2","1401.31","2017-05-20",""
"Banco Central de Reserva de El Salvador","2023","2 SWITCH EN CLUSTER, FUENTE DE PODER Y 7 MODULOS TRANSERVER DE FIBRA MONOMODO Y MULTIMODO","DELL","2 SWITCH EN CLUSTER, FUENTE DE PODER Y 7 MODULOS TRANSERVER DE FIBRA MONOMODO Y MULTIMODO","28026.21","1401.31","2017-05-20",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE SUBESTACION ELECTRICA","PROLEC","EQUIPO DE SUBESTACION ELECTRICA","29571.92","22442.99","2021-06-23",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR JUPITER  EQUIPO SERVIDOR MODO CLUSTER DE BASE DE DATOS INSTITUCIONELES UBICADO EN SOTANO JUAN PABLO II","ORACLE","SERVIDOR JUPITER  EQUIPO SERVIDOR MODO CLUSTER DE BASE DE DATOS INSTITUCIONELES UBICADO EN SOTANO JUAN PABLO II","30237.27","1511.86","2018-02-06",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR INDRA EQUIPO SERVIDOR MODO CLUSTER DE BASE DE DATOS BASE DE DATOS INSTITUCIONELES UBICADO EN SOTANO JUAN PABLO","ORACLE","SERVIDOR INDRA EQUIPO SERVIDOR MODO CLUSTER DE BASE DE DATOS BASE DE DATOS INSTITUCIONELES UBICADO EN SOTANO JUAN PABLO","30237.27","1511.86","2018-02-06",""
"Banco Central de Reserva de El Salvador","2023","SWITCH  EXTREME 7520-48Y 48-PORT SWITCH FIBRA, PARA DATACENTER","Â EXTREME NETWOR","SWITCH  EXTREME 7520-48Y 48-PORT SWITCH FIBRA, PARA DATACENTER","30274.32","29676.9","2023-11-24",""
"Banco Central de Reserva de El Salvador","2023","SWITCH  EXTREME 7520-48Y 48-PORT SWITCH FIBRA, PARA DATACENTER","Â EXTREME NETWOR","SWITCH  EXTREME 7520-48Y 48-PORT SWITCH FIBRA, PARA DATACENTER","30274.32","29676.9","2023-11-24",""
"Banco Central de Reserva de El Salvador","2023","SWITCH  EXTREME 7520-48Y 48-PORT SWITCH FIBRA, PARA DATACENTER","Â EXTREME NETWOR","SWITCH  EXTREME 7520-48Y 48-PORT SWITCH FIBRA, PARA DATACENTER","30274.32","29676.9","2023-11-24",""
"Banco Central de Reserva de El Salvador","2023","SWITCH  EXTREME 7520-48Y 48-PORT SWITCH FIBRA, PARA DATACENTER","Â EXTREME NETWOR","SWITCH  EXTREME 7520-48Y 48-PORT SWITCH FIBRA, PARA DATACENTER","30274.33","29676.91","2023-11-24",""
"Banco Central de Reserva de El Salvador","2023","SWITCH  EXTREME 7520-48Y 48-PORT SWITCH FIBRA, PARA DATACENTER","Â EXTREME NETWOR","SWITCH  EXTREME 7520-48Y 48-PORT SWITCH FIBRA, PARA DATACENTER","30274.33","29676.91","2023-11-24",""
"Banco Central de Reserva de El Salvador","2023","SWITCH  EXTREME 7520-48Y 48-PORT SWITCH FIBRA, PARA DATACENTER","Â EXTREME NETWOR","SWITCH  EXTREME 7520-48Y 48-PORT SWITCH FIBRA, PARA DATACENTER","30274.33","29676.91","2023-11-24",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO ENCLOSURE DE DISCOS PARA INCREMENTO DE ALMACENAMIENTO (CAJA CON ARREGLO DE DISCOS)","DELL","EQUIPO ENCLOSURE DE DISCOS PARA INCREMENTO DE ALMACENAMIENTO (CAJA CON ARREGLO DE DISCOS)","30503.81","16700.37","2021-08-25",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO ENCLOSURE DE DISCOS PARA INCREMENTO DE ALMACENAMIENTO (CAJA CON ARREGLO DE DISCOS)","DELL","EQUIPO ENCLOSURE DE DISCOS PARA INCREMENTO DE ALMACENAMIENTO (CAJA CON ARREGLO DE DISCOS)","30503.81","16700.37","2021-08-25",""
"Banco Central de Reserva de El Salvador","2023","MODULO DE DISTRIBUCION DE POTENCIA (PDU), TRANSF. DE AISLAMIENTO, SUPRESOR DE PICOS Y TARJETA DE MONITOREO DE 75KVA.","MGE","MODULO DE DISTRIBUCION DE POTENCIA (PDU), TRANSF. DE AISLAMIENTO, SUPRESOR DE PICOS Y TARJETA DE MONITOREO DE 75KVA.","30726.31","1536.32","2008-12-23",""
"Banco Central de Reserva de El Salvador","2023","6712G01010000 GENERADOR ELECTRICO CATERPILLAR DE 150KVA 600 AMPERIOS EX-AGENCIA SAN MIGUEL.","CATERPILLAR","6712G01010000 GENERADOR ELECTRICO CATERPILLAR DE 150KVA 600 AMPERIOS EX-AGENCIA SAN MIGUEL.","30736.35","1536.82","1990-05-25",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR DE COMUNICACION P/SISTEMA ELECTRONICO DE PAGOS DE ALTO VALOR (SEPAV) Y ACCESORIOS","HP-UX","SERVIDOR DE COMUNICACION P/SISTEMA ELECTRONICO DE PAGOS DE ALTO VALOR (SEPAV) Y ACCESORIOS","31473.2","1573.66","2009-06-03",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR DE COMUNICACION P/SISTEMA ELECTRONICO DE PAGOS DE ALTO VALOR (SEPAV) Y ACCESORIOS","HP-UX","SERVIDOR DE COMUNICACION P/SISTEMA ELECTRONICO DE PAGOS DE ALTO VALOR (SEPAV) Y ACCESORIOS","31473.2","1573.66","2009-06-03",""
"Banco Central de Reserva de El Salvador","2023","Edif. Alam. Juan Pablo II. S.S. 3 Regulad. de voltaje Alta TensiÃ³n","NULL","Edif. Alam. Juan Pablo II. S.S. 3 Regulad. de voltaje Alta TensiÃ³n","31565.6","1578.28","2002-12-18",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE INSPECCION DE RAYOS X","ASTROPHYSICS","EQUIPO DE INSPECCION DE RAYOS X","31622.01","1581.1","2018-12-14",""
"Banco Central de Reserva de El Salvador","2023","Sistema Equipo de Bombeo. Edif. 1a. C.P. y 7a.  Av. N.","NULL","Sistema Equipo de Bombeo. Edif. 1a. C.P. y 7a.  Av. N.","31828.11","15197.43","2013-01-18",""
"Banco Central de Reserva de El Salvador","2023","MEJORA DE INSFRAESTRUCTURA DE DIVISIONES ARTEFACTOS, SANIT.  PISO ENCHAPADO Y OTROS EN AREA DE PISCINAS  Y CANCHAS DE BK","N/A","MEJORA DE INSFRAESTRUCTURA DE DIVISIONES ARTEFACTOS, SANIT.  PISO ENCHAPADO Y OTROS EN AREA DE PISCINAS  Y CANCHAS DE BK","33270.15","29424.51","2017-10-17",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE AIRE ACONDICIONADO DE 10KVA INCLUYE COMPUTADORA PORTATIL MARCA HP SERIE # CNU5480057","LIEBERT","SISTEMA DE AIRE ACONDICIONADO DE 10KVA INCLUYE COMPUTADORA PORTATIL MARCA HP SERIE # CNU5480057","34960.51","1748.03","2006-11-15",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE AIRE ACONDICIONADO DE 10KVA","LIEBERT","SISTEMA DE AIRE ACONDICIONADO DE 10KVA","34960.52","1748.03","2006-11-15",""
"Banco Central de Reserva de El Salvador","2023","FEREWALL EN FAILOVER PARA PROTECCIÃN DE LA RED EXTRANET EN EDIFICIO JP II","CISCO","FEREWALL EN FAILOVER PARA PROTECCIÃN DE LA RED EXTRANET EN EDIFICIO JP II","35259.55","1762.98","2012-09-13",""
"Banco Central de Reserva de El Salvador","2023","FEREWALL EN FAILOVER PARA PROTECCIÃN DE LA RED EXTRANET EN EDIFICIO JP II","CISCO","FEREWALL EN FAILOVER PARA PROTECCIÃN DE LA RED EXTRANET EN EDIFICIO JP II","35259.55","1762.98","2012-09-13",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE AIRE ACONDICIONADO DE PRESICION PARA CUARTO DE UPS SAC","RITTAL","EQUIPO DE AIRE ACONDICIONADO DE PRESICION PARA CUARTO DE UPS SAC","35723.68","30972.82","2020-12-09",""
"Banco Central de Reserva de El Salvador","2023","EQUIPO DE AIRE ACONDICIONADO DE PRESICION PARA CUERTO UPS , SAC","RITTAL","EQUIPO DE AIRE ACONDICIONADO DE PRESICION PARA CUERTO UPS , SAC","35723.68","30972.82","2020-12-09",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE DETECCION Y SUPRESION CON PANEL DE CONTROL CENTRAL CON RESPALDO POR MEDIO DE BATERIAS","NOTIFIER BY HON","SISTEMA DE DETECCION Y SUPRESION CON PANEL DE CONTROL CENTRAL CON RESPALDO POR MEDIO DE BATERIAS","36571.64","34209.68","2022-07-28",""
"Banco Central de Reserva de El Salvador","2023","SENSOR PREVENSION DE INTRUSOS (INTERNET+ INTRANET)","MCAFEE","SENSOR PREVENSION DE INTRUSOS (INTERNET+ INTRANET)","36721.04","1836.05","2013-12-09",""
"Banco Central de Reserva de El Salvador","2023","SENSOR PREVENSION DE INTRUSOS (INTERNET+ INTRANET)","MCAFEE","SENSOR PREVENSION DE INTRUSOS (INTERNET+ INTRANET)","36721.04","1836.05","2013-12-09",""
"Banco Central de Reserva de El Salvador","2023","SENSOR PREVENSION DE INTRUSOS (INTERNET)","MCAFEE","SENSOR PREVENSION DE INTRUSOS (INTERNET)","36721.04","1836.05","2013-12-09",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR PRINCIPAL DE RESPALDOS (FENRIR)","HP","SERVIDOR PRINCIPAL DE RESPALDOS (FENRIR)","36929.62","1846.48","2012-06-12",""
"Banco Central de Reserva de El Salvador","2023","MEJORA EDIF. BCR CENTRO, S.S. INSTALACIÃN DE 2,484 LUMINARIAS (REGISTRO 27/JUNIO/2019)","N/A","MEJORA EDIF. BCR CENTRO, S.S. INSTALACIÃN DE 2,484 LUMINARIAS (REGISTRO 27/JUNIO/2019)","39114.57","34939.93","2017-11-15",""
"Banco Central de Reserva de El Salvador","2023","TABLERO DE MEDIA TENSION (CELDA) UBICADO EN EDIFICIO CENTRO","ORMAZABAL","TABLERO DE MEDIA TENSION (CELDA) UBICADO EN EDIFICIO CENTRO","39186.0","1959.3","2013-06-03",""
"Banco Central de Reserva de El Salvador","2023","GABINETE DE BATERIAS TIPO MODULAR NEMA 1 COLOR NEGRO PARA CENTRO DE DATOS COMPLEJO DEPORTIVO","SCHNEIDER ELECT","GABINETE DE BATERIAS TIPO MODULAR NEMA 1 COLOR NEGRO PARA CENTRO DE DATOS COMPLEJO DEPORTIVO","39240.63","30461.23","2021-09-02",""
"Banco Central de Reserva de El Salvador","2023","GABINETE DE BATERIAS TIPO MODULAR CERRAMIENTO NEMA 1 COLOR NEGRO PARA SITIO CONTINGENCIA CENTRO DE RECREO","SCHNIDER ELECTR","GABINETE DE BATERIAS TIPO MODULAR CERRAMIENTO NEMA 1 COLOR NEGRO PARA SITIO CONTINGENCIA CENTRO DE RECREO","39240.63","30461.23","2021-09-02",""
"Banco Central de Reserva de El Salvador","2023","MONTACARGA ELECTRICO TIPO STACKER","TOYOTA","MONTACARGA ELECTRICO TIPO STACKER","39550.0","1977.5","2013-12-23",""
"Banco Central de Reserva de El Salvador","2023","VEHICULO MONTACARGA TIPO STACKER","TOYOTA","VEHICULO MONTACARGA TIPO STACKER","39550.0","16445.34","2020-12-09",""
"Banco Central de Reserva de El Salvador","2023","MEJORA EDIF. ESTACIONAMIENTO BCR CENTRO, S.S. INSTALACIÃN DE 1,274 LUMINARIAS (REGISTRO 27/JUNIO/2019)","N/A","MEJORA EDIF. ESTACIONAMIENTO BCR CENTRO, S.S. INSTALACIÃN DE 1,274 LUMINARIAS (REGISTRO 27/JUNIO/2019)","40101.74","35829.85","2017-11-15",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE BOMBEO DE AGUA POTABLE","-.-","SISTEMA DE BOMBEO DE AGUA POTABLE","42406.65","2120.33","2013-01-18",""
"Banco Central de Reserva de El Salvador","2023","TOBOGAN GRANDE EN PISCINA DE CENTRO DE RECREACION Y DEPORTES","SIN MARCA","TOBOGAN GRANDE EN PISCINA DE CENTRO DE RECREACION Y DEPORTES","43295.6","2164.78","2016-09-16",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR PARA LA CAMARA DE COMPENSACION","ORACLE","SERVIDOR PARA LA CAMARA DE COMPENSACION","44339.0","2928.49","2019-02-22",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR PARA LA CAMARA DE COMPENSACION","ORACLE","SERVIDOR PARA LA CAMARA DE COMPENSACION","44339.0","2928.49","2019-02-22",""
"Banco Central de Reserva de El Salvador","2023","VEHICULO MONTACARGA ELECTRICO","TOYOTA","VEHICULO MONTACARGA ELECTRICO","46500.0","2325.0","2017-01-10",""
"Banco Central de Reserva de El Salvador","2023","SISTEMA DE MONITOREO BMS CON INTERFAS GRAFICA CON ACCESO REMOTO INCLUYE 3 MEDIDORES DE ENENERGIA PARA TABLERO","SCHNEIDER","SISTEMA DE MONITOREO BMS CON INTERFAS GRAFICA CON ACCESO REMOTO INCLUYE 3 MEDIDORES DE ENENERGIA PARA TABLERO","46698.23","43682.38","2022-07-28",""
"Banco Central de Reserva de El Salvador","2023","MODERNIZACION DE LA RED DE DATOS , VOZ Y VIDEO IP : CABLEADO DE COBRE Y FIBRA SUMISNTRO E INSTALACION DE PUNTOS DE RED","PANDUIT/BROADST","MODERNIZACION DE LA RED DE DATOS , VOZ Y VIDEO IP : CABLEADO DE COBRE Y FIBRA SUMISNTRO E INSTALACION DE PUNTOS DE RED","47447.06","41174.84","2021-03-22",""
"Banco Central de Reserva de El Salvador","2023","FIREWALL PARA DATACENTER","FORTINET","FIREWALL PARA DATACENTER","48601.0","15615.39","2020-06-10",""
"Banco Central de Reserva de El Salvador","2023","FIREWALL PARA DATACENTER","FORTINET","FIREWALL PARA DATACENTER","48601.0","15615.39","2020-06-10",""
"Banco Central de Reserva de El Salvador","2023","FIREWALL PARA DATACENTER","FORTINET","FIREWALL PARA DATACENTER","48601.0","15615.39","2020-06-10",""
"Banco Central de Reserva de El Salvador","2023","FIREWALL PARA DATACENTER","FORTINET","FIREWALL PARA DATACENTER","48601.0","15615.39","2020-06-10",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR RISC AIX  PARA SISTEMA DE PAGOS : LBTR, SOV, CCHEQUES","IBM","SERVIDOR RISC AIX  PARA SISTEMA DE PAGOS : LBTR, SOV, CCHEQUES","50169.29","2508.46","2015-10-01",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR RISC AIX  PARA SISTEMA DE PAGOS : LBTR, SOV, CCHEQUES","IBM","SERVIDOR RISC AIX  PARA SISTEMA DE PAGOS : LBTR, SOV, CCHEQUES","50169.3","2508.47","2015-10-01",""
"Banco Central de Reserva de El Salvador","2023","Edif. Agencia San Miguel","NULL","Edif. Agencia San Miguel","52296.79","2614.84","1970-01-25",""
"Banco Central de Reserva de El Salvador","2023","Elevador de Contingencia, Edificio BCR Centro","NULL","Elevador de Contingencia, Edificio BCR Centro","52499.8","24992.68","2013-05-25",""
"Banco Central de Reserva de El Salvador","2023","Edif. 1a. C.P. y 7a. Av. Nte.  Edif. Centro, Estructuras y bandas transportadoras","NULL","Edif. 1a. C.P. y 7a. Av. Nte.  Edif. Centro, Estructuras y bandas transportadoras","54360.0","44375.88","2014-04-27",""
"Banco Central de Reserva de El Salvador","2023","4212G01013000 GENERADORES ELECTRICOS:PLANTA DE EMERGENCIA","DOW WARNER","4212G01013000 GENERADORES ELECTRICOS:PLANTA DE EMERGENCIA","57054.86","2852.74","1991-05-31",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR RISC PARA VIRTULIZACION DE APLICACIONES BCR- CIEX  INV. 10401000005000003","IBM","SERVIDOR RISC PARA VIRTULIZACION DE APLICACIONES BCR- CIEX  INV. 10401000005000003","58075.69","26825.16","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR RISC PARA VIRTULIZACION DE APLICACIONES BCR- CIEX  INV. 10401000005000002","IBM","SERVIDOR RISC PARA VIRTULIZACION DE APLICACIONES BCR- CIEX  INV. 10401000005000002","58075.69","26825.16","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR RISC PARA VIRTULIZACION DE APLICACIONES BCR- CIEX  INV. 10401000005000001","IBM","SERVIDOR RISC PARA VIRTULIZACION DE APLICACIONES BCR- CIEX  INV. 10401000005000001","58075.69","26825.16","2021-03-02",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR DE VIRTUALIZACION QUIRON","IBM","SERVIDOR DE VIRTUALIZACION QUIRON","58494.49","2924.72","2009-11-16",""
"Banco Central de Reserva de El Salvador","2023","ELEVADOR DE PERSONAS PARA EDIFICIO CENTRO","SACURA","ELEVADOR DE PERSONAS PARA EDIFICIO CENTRO","59096.07","40158.54","2017-04-03",""
"Banco Central de Reserva de El Salvador","2023","ELEVADOR DE PERSONAS PARA EDIFICIO CENTRO","SAKURA","ELEVADOR DE PERSONAS PARA EDIFICIO CENTRO","59096.07","40158.54","2017-04-03",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR RISC CON CAPADIDAD DE VIRTUALIZACION  ( MARTE )   PARA SERVICIO DEL CIEX","ORACLE","SERVIDOR RISC CON CAPADIDAD DE VIRTUALIZACION  ( MARTE )   PARA SERVICIO DEL CIEX","60379.16","3018.96","2013-05-24",""
"Banco Central de Reserva de El Salvador","2023","SERVIDOR RISC CON CAPADIDAD DE VIRTUALIZACION  ( GEA )   PARA SERVICIO DEL CIEX","ORACLE","SERVIDOR RISC CON CAPADIDAD DE VIRTUALIZACION  ( GEA )   PARA SERVICIO DEL CIEX","60379.16","3018.96","2013-05-24",""
