ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Ministerio de la Defensa Nacional","","2020","50.     - MYR. CATEGORÃA DE LOS SERVICIOS","1","","1641.25","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","51.     - CAP. CATEGORÃA DE LOS SERVICIOS","1","","1384.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","52.- TENIENTE CATEGORÃA DE LOS SERVICIOS","1","","1219.1","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","53.     - SUB TENIENTE CATEGORÃA DE LOS SERVICIOS","1","","1061.6","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","54.     - GENERAL DE DIVISIÃN DEL SERVICIO RELIGIOSO ASIMILADO","1","","3154.6","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","55.     - CORONEL ASIMILADO","1","","2387.25","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","56.     - TENIENTE CORONEL ASIMILADO","1","","1913.45","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","57.     - MAYOR ASIMILADO","1","","1641.25","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","58.     - CAPITÃN ASIMILADO","1","","1384.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","59.     - SARGENTO MAYOR DE BRIGADA","1","","1237.4","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","60.     - SARGENTO MAYOR PRIMERO","1","","1079.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","61.     - SARGENTO MAYOR","1","","888.2","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","62.     - SARGENTO PRIMERO","1","","708.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","63.     - SARGENTO","1","","554.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","64.     - SARGENTO MAYOR DE BRIGADA TÃCNICO DE AVIACIÃN","1","","1340.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","65.     - SARGENTO MAYOR PRIMERO TÃCNICO DE AVIACIÃN","1","","1180.75","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","66.     - SARGENTO MAYOR TÃCNICO DE AVIACIÃN","1","","1020.7","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","67.     - SARGENTO PRIMERO TÃCNICO DE AVIACIÃN","1","","843.2","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","68.     - SARGENTO TÃCNICO DE AVIACIÃN","1","","681.2","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","69.     - DIRECTOR DE BANDAS DE 1a. CLASE","1","","532.8","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","70.     - DIRECTOR DE BANDAS DE 2a. CLASE","1","","502.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","71.-     SUBSARGENTO TÃCNICO DE AVIACIÃN","1","","502.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","72.-     SUBSARGENTO TÃCNICO NAVAL","1","","502.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","73.-     SUBSARGENTO SEGURIDAD PRESIDENCIAL","1","","464.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","74.-     CABO SEGURIDAD PRESIDENCIAL","1","","458.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","75.-     PRIMER MÃSICO MAYOR","1","","442.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","75.     - SOLDADO DE LOS SERVICIOS 4a. CLASE","1","","300.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","76.-     CABO TÃCNICO DE AVIACIÃN","1","","436.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","77.-     CABO TÃCNICO NAVAL","1","","436.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","78.-     SEGUNDO MÃSICO MAYOR","1","","420.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","79.-     AGENTE ESTADO MAYOR PRESIDENCIAL","1","","414.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","80.-     SOLISTA","1","","398.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","81.-     SUBSARGENTO DE FUERZAS ESPECIALES","1","","398.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","82.-     AEROTÃCNICO","1","","376.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","83.-     TÃCNICO NAVAL","1","","376.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","84.-     CABO DE FUERZA ESPECIALES","1","","370.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","85.-     MÃSICO DE PRIMERA CLASE","1","","370.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","86.-     MÃSICO DE 2a CLASE","1","","354.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","87.-     SOLDADO DE FUERZAS ESPECIALES","1","","354.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","88.-     SUBSARGENTO","1","","354.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","89.-     SUBSARGENTO DE LOS SERVICIOS 1a CLASE","1","","605.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","90.     - SUBSARGENTO DE LOS SERVICIOS 2a CLASE","1","","577.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","91.     - SUBSARGENTO DE LOS SERVICIOS 3a. CLASE","1","","550.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","92.     - SUBSARGENTO DE LOS SERVICIOS 4a. CLASE","1","","522.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","93.     - SUBSARGENTO MAESTRO DE CUBIERTA","1","","354.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","94.     - MÃSICO DE 3a. CLASE","1","","343.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","95.     - CABO","1","","326.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","96.     - CABO DE LOS SERVICIOS 1a. CLASE","1","","495.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","97.     - CABO DE LOS SERVICIOS 2a. CLASE","1","","467.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","98.     - CABO DE LOS SERVICIOS 3a CLASE","1","","440.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","99.     - CABO DE LOS SERVICIOS 4a. CLASE","1","","412.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","a.1.     - CABO MAESTRO DE CUBIERTA","1","","326.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","a.2.     - MARINERO","1","","310.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","a.3.     - SOLDADO DE LOS SERVICIOS 1a. CLASE","1","","385.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Administrativo Especialista de 1a. Clase","1","","539.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Administrativo Especialista de 2a. Clase","1","","520.85","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Administrativo Especialista de 3a. Clase","1","","496.65","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Administrativo Especialista de 4a. Clase","1","","478.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Administrativo Especialista de 5a. Clase","1","","472.45","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Alumno de MecÃ¡nica de AviaciÃ³n","1","","116.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Asesor JurÃ­dico (2 horas dÃ­a)","1","","211.75","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Asistente Dental","1","","473.11","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Asistente en Laboratorio Dental","1","","459.8","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Auxiliar de EnfermerÃ­a Hospitalaria 1a. Clase","1","","838.05","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Auxiliar de EnfermerÃ­a Hospitalaria 3a. Clase","1","","733.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Auxiliar de EnfermerÃ­a Hospitalaria de 1a Clase","1","","1058.15","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Auxiliar de EnfermerÃ­a Hospitalaria de 5a Clase","1","","572.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Auxiliar de Farmacia","1","","533.01","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Auxiliar de Laboratorio FarmacÃ©utico","1","","484.55","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Auxiliar Enfermera Hospitalaria 2a Clase","1","","955.66","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Auxiliar Jefe de Departamento de 1a. Clase","1","","839.08","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Auxiliar Jefe de Departamento de 2a. Clase","1","","791.56","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Auxiliar Jefe de Departamento de 3a. Clase","1","","749.98","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Auxiliar Jefe de Departamento de 4a. Clase","1","","708.4","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Auxiliar Jefe de Departamento de 5a. Clase","1","","690.58","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Caballero Cadete","1","","242.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Cabo Administrativo de 1a. Clase","1","","369.6","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Cabo Administrativo de 2a. Clase","1","","357.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Cabo Administrativo de 3a. Clase","1","","345.4","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Cabo Administrativo de 4a. Clase","1","","339.35","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Cabo Administrativo de 5a. Clase","1","","333.3","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Cabo de los Servicios 2a Clase","1","","467.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Cabo de los Servicios 3a Clase","1","","440.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Cabo de los Servicios 4a Clase","1","","412.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Cabo Maestro de Cubierta","1","","326.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Citotecnologo","1","","232.93","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Director de Hospital","1","","2350.98","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera de Servicio Especializado","1","","1118.65","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera Hospitalaria","1","","824.98","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera Hospitalaria 1a Clase","1","","1210.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera Hospitalaria 2a Clase","1","","1089.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera Hospitalaria 3a Clase","1","","955.9","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera Hospitalaria de 5a Clase","1","","627.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera Jefe de Unidad Hospitalaria","1","","864.18","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera Jefe de Unidad Hospitalaria 3a Clase","1","","1016.04","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera Jefe Unidad Hospitalaria 2a Clase","1","","1210.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera Subjefe Servicio EnfermerÃ­a","1","","968.73","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera Supervisora 2a Clase","1","","1270.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera Supervisora Hospitalaria ","1","","955.66","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Enfermera Supervisora Hospitalaria 1a Clase","1","","1118.65","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Higienista Dental","1","","499.73","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Instructor(tiempo parcial)","1","","192.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe AlmacÃ©n de Material MÃ©dico QuirÃºrgico","1","","643.06","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe AlmacÃ©n de Medicamentos","1","","643.06","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe de AsesorÃ­a","1","","1650.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe de Departamento de 1a. Clase","1","","1312.63","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe de Departamento de 2a. Clase","1","","1221.99","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe de Departamento de 3a. Clase","1","","1092.74","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe de Departamento de 4ta. Clase","1","","1046.1","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe de Departamento de 5a. Clase","1","","999.46","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe de Departamento de AlimentaciÃ³n y Dietas","1","","824.98","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe de Laboratorio FarmacÃ©utico","1","","833.14","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe Departamento de Farmacia","1","","1028.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe de ProducciÃ³n de Laboratorio Farmaceutico","1","","738.1","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe de SecciÃ³n de Mantenimiento Equipo MÃ©dico","1","","987.8","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe de Servicio Terapia Respiratoria","1","","828.89","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe SecciÃ³n de EstadÃ­stica y Documentos MÃ©dicos","1","","660.88","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe SecciÃ³n de Laboratorio ClÃ­nico","1","","868.78","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Jefe Servicio Trabajo Social","1","","607.42","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Marinero","1","","310.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Medico Auditor (3 horas dia)","1","","646.87","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Consulta General (2 horas dianas)","1","","346.06","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Consulta General (3 horas diarias)","1","","519.09","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Consulta General (4 horas diarias)","1","","679.54","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Consulta General (8 horas dÃ­a)","1","","1356.65","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Especialista (2 horas diarias)","1","","439.23","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Especialista (3 horas diarias)","1","","646.87","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Especialista (6 horas diarias)","1","","1282.6","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Especialista (8 horas diarias)","1","","1500.4","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Jefe de Departamento (5 horas diarias)","1","","1054.52","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Jefe de la UCI (6 horas diarias)","1","","1282.6","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Jefe de Residente ","1","","1643.3","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Jefe de Servicio (3 horas diarias)","1","","646.87","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Residente I","1","","1325.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Residente II","1","","1406.5","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Residente III","1","","1499.98","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","MÃ©dico Residente Subespecialidad","1","","1643.3","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","OdontÃ³logo (2 horas diarias)","1","","346.06","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","OdontÃ³logo (3 horas diarias)","1","","519.09","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","OdontÃ³logo (4 horas diarias)","1","","679.54","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Odontologo (8 horas dÃ­a)","1","","1359.07","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","OdontÃ³logo Especialista (2 horas diarias)","1","","439.23","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","OdontÃ³logo Especialista (3 horas diarias)","1","","646.87","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","OdontÃ³logo Especialista (4 horas diarias)","1","","862.49","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Profesional en QuÃ­mica y Farmacia","1","","811.91","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Profesional III, Clase 5","1","","1714.85","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Profesional IV, Clase 5","1","","2450.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Profesional IV, Clase 7","1","","2800.0","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Profesional Laboratorio ClÃ­nico","1","","838.05","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","PsicÃ³logo","1","","759.63","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Sargento Administrativo de 1a. Clase","1","","460.35","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Sargento Administrativo de 2a. Clase","1","","448.25","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Sargento Administrativo de 3a. Clase","1","","436.15","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Sargento Administrativo de 4a. Clase","1","","424.05","0.0","LEY DE SALARIOS"
"Ministerio de la Defensa Nacional","","2020","Sargento Administrativo de 5a. Clase","1","","411.95","0.0","LEY DE SALARIOS"
