﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de la Defensa Nacional","SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAR PARA LAS DIFERENTES DEPENDENCIAS DEL COSAM","Ministerio de la Defensa Nacional","ODC 387/2023","1000.0","TROLEX S.A. DE C.V.","Persona Jurídica","INMEDIATO","2023-10-03","ORDEN DE COMPRA","ODC 387/2023",""
"Ministerio de la Defensa Nacional","SERVICIO DE REPARACION DE TECHO, JUNTAS DE PAREDES Y APLICACION DE PINTURA EN PABELLONES DE LA ECEM","Ministerio de la Defensa Nacional","10-PS-2023","50238.92","CONSTRUINVERSIONES AHH, S.A. DE C.V.","Persona Jurídica","Entrega única en un plazo de 30 días calendario","2023-11-09","COMPARACIÓN DE PRECIOS","10--PS-2023",""
"Ministerio de la Defensa Nacional","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA CHILLER Y CUARTOS FRIOS DEL COSAM PARA EL AÑO 2023","Ministerio de la Defensa Nacional","CONTRATO DE PRESTACIÓN DE SERVICIO DE PRECIO FIJO 09-PS-2023","90332.64","INGIENERIA ELECTRICA Y CIVIL S.A. DE C.V.","Persona Jurídica","30 DIAS CALENDARIO","2023-11-07","LICITACIÓN COMPETITIVA","09-PS-2023",""
"Ministerio de la Defensa Nacional","SERVICIO DE LIMPIEZA Y DESINFECCIÓN DEL COSAM PARA EL AÑO 2023","Ministerio de la Defensa Nacional","03-PS-2023/ ODC 2252-2253-2281-2282-2316-2315","437602.0","OEK DE CENTROAMERICA S.A. DE C.V.","Persona Jurídica","doce meses","2023-11-30","LICITACIÓN ABIERTA","03-PS-2023/ ODC 2252-2253-2281-2282-2316-2315",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE COMBUSTIBLE AV-JET A1","Ministerio de la Defensa Nacional","CONTRATO 02-BS-2023/ ODC 2258-2313-2314, MODIFICATIVA A CONTRATO No. 02-2-BS-2023.","639809.23","IMPORTADORA DE BIENES Y SERVICIOS S.A. DE C.V.","Persona Jurídica","30 DIAS","2023-12-13","LICITACIÓN ABIERTA","CONTRATO 02-BS-2023/ ODC 2258-2313-2314, MODIFICATIVA A CONTRATO No. 02-2-BS-2023.",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE ALIMENTO PARA DIECIOCHO CANES","Ministerio de la Defensa Nacional","ODC 418/2023","2933.0","BIOLOGICAL INTERNATIONAL SA. DE C.V.","Persona Jurídica","INMEDIATO","2023-10-30","ORDEN DE COMPRA","ODC 418/2023",""
"Ministerio de la Defensa Nacional","Contrato de Arrendamiento de Inmueble ubicado en el Departamento de Chalatenango","Ministerio de la Defensa Nacional","Contrato de Arrendamiento","6000.0","FELIPE ANTONIO IRAHETA QUINTANILLA","Persona Natural","doce meses","2023-07-01","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de Arrendamiento de Inmueble ubicado en el Departamento de La Unión","Ministerio de la Defensa Nacional","Contrato de Arrendamiento","1200.0","ROSA BENITEZ HERNÁNDEZ","Persona Natural","doce meses","2023-08-17","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS PARA EL SISTEMA TRONCALIZADO SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/017/2023/MDN","667975.62","RADIOCOM, S.A. DE C.V.","Persona Jurídica","60 días calendario","2023-06-13","LICITACIÓN ABIERTA","06-BC-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS Y SERVICIOS PARA EL MANTENIMIENTO Y ACTUALIZACIÓN DE LA RED DE DATOS INSTITUCIONAL - SICOMFA","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/016/2023/MDN","8928.29","DATA & GRAPHICS, S.A. DE C.V.","Persona Jurídica","120 DIAS CALENDARIO ","2023-05-15","LICITACIÓN ABIERTA","08-PS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS Y SERVICIOS PARA EL MANTENIMIENTO Y ACTUA LIZACIÓN DE LA RED DE DATOS INSTITUCIONAL - SICOMFA","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/016/2023/MDN","66510.5","ECSSA EL SALVADOR, S.A. DE C.V.","Persona Jurídica","120 DIAS CALENDARIO ","2023-05-15","LICITACIÓN ABIERTA","07-PS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS Y SERVICIOS PARA EL MANTENIMIENTO Y ACTUA LIZACIÓN DE LA RED DE DATOS INSTITUCIONAL - SICOMFA","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/016/2023/MDN","64800.8","DATA & GRAPHICS, S.A. DE C.V.","Persona Jurídica","120 DIAS CALENDARIO ","2023-05-15","LICITACIÓN ABIERTA","05-BC-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS Y SERVICIOS PARA EL MANTENIMIENTO Y ACTUALIZACIÓN DE LA RED DE DATOS INSTITUCIONAL - SICOMFA","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA 016/2023/MDN","102297.03","ELECTRÓNICA, COMUNICACIONES Y SERVICIOS EL SALVADOR, S.A. DE C.V.,","Persona Jurídica","120 DIAS CALENDARIO ","2022-05-15","LICITACIÓN ABIERTA","04-BC-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","30000.0","B. BRAUN MEDICAL CENTRAL AMERICA & CARIBE, S.A. DE C.V.","Persona Jurídica","Primera entrega 50% quince días calendario, segunda entrega 50% cuarenta y cinco días calendario","2023-04-14","LICITACIÓN ABIERTA","22-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","44493.15","EQUITEC, S.A. DE C.V.","Persona Jurídica","Primera entrega 50% quince días calendario, segunda entrega 50% cuarenta y cinco días calendario","2023-04-17","LICITACIÓN ABIERTA","21-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","4296.0","OPRU MEDICAL S.A. DE C.V.","Persona Jurídica","Primera entrega 50% quince días calendario, segunda entrega 50% cuarenta y cinco días calendario","2023-04-12","LICITACIÓN ABIERTA","20-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","8418.25","EQUIMSA, S.A. DE C.V.","Persona Jurídica","Primera entrega 50%, segunda entrega 50%","2023-04-14","LICITACIÓN ABIERTA","19-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","10789.2","DIPROMEQUI, S.A. DE C.V.","Persona Jurídica","Primera entrega 50%, segunda entrega 50%","","LICITACIÓN ABIERTA","18-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","11355.0","DROGUERÍA SANTA LUCÍA, S.A. DE C.V.","Persona Jurídica","Primera entrega 50%, segunda entrega 50%","2023-04-12","LICITACIÓN ABIERTA","17-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","11891.53","DINVERSIÓN, S.A. DE C.V.","Persona Jurídica","Primera entrega 50%, segunda entrega 50%","2023-04-14","LICITACIÓN ABIERTA","16-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","143866.0","NIPRO MEDICAL CORPORATION, SUCURSAL EL SALVADOR","Persona Jurídica","Primera entrega 50%, segunda entrega 50%","2023-04-12","LICITACIÓN ABIERTA","15-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","115127.96","SALVAMEDICA S.A. DE C.V.","Persona Jurídica","Primera entrega 50%, segunda entrega 50%","2023-04-12","LICITACIÓN ABIERTA","14-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","6266.0","LABORATORIO DB, S.A. DE C.V.","Persona Jurídica","Primera entrega 50%, segunda entrega 50%","2023-04-14","LICITACIÓN ABIERTA","13-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO PARA EL AÑO 2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","61451.2","SUPLIDORES DIVERSOS, S.A. DE C.V","Persona Jurídica","Primera entrega 50%, segunda entrega 50%","2023-04-11","LICITACIÓN ABIERTA","12-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","8400.0","SURTIMEDIC, S.A. DE C.V.","Persona Jurídica","Primera entrega 50%, segunda entrega 50%","2023-04-17","LICITACIÓN ABIERTA","11-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO PARA EL AÑO 2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","42974.75","SUPLIMED S.A DE C.V.","Persona Jurídica","Primera entrega 50%, segunda entrega 50%","2023-04-12","LICITACIÓN ABIERTA","10-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIAL MÉDICO QUIRÚRGICO PARA EL AÑO 2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/005/2023/MDN","48653.0","TECHNO INVERSIONES, S.A. DE C.V","Persona Jurídica","50% Primera Entrega, 50% segunda entrega ","2023-04-13","LICITACIÓN ABIERTA","09-BS-2023",""
"Ministerio de la Defensa Nacional","SERVICIO DE LIMPIEZA Y DESINFECCIÓN DEL COSAM PARA EL AÑO 2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/006/2023/MDN","437602.0","OEK DE CENTROAMERICA S.A. DE C.V.","Persona Jurídica","PROGRAMACION MENSUAL","2023-04-01","LICITACIÓN ABIERTA","ORDENES  DE PEDIDO DE LOS MESES DE ABRIL HASTA JUNIO 2023 DE CONTRATO 03-PS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE COMBUSTIBLE DIÉSEL Y GASOLINA  SUPERIOR A GRANEL PARA EL AÑO 2023.","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/013/2023/MDN","833259.0","IBS S.A. DE C.V.","Persona Jurídica","8 DIAS CALENDARIO","2023-04-01","LICITACIÓN ABIERTA","ORDENES DE PEDIDO DE ABRIL A JUNIO 04-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE GAS PROPANO Resolución","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/010/2023/MDN","366156.23","TROPIGAS DE EL SALVADOR S.A. ","Persona Jurídica","MENSUAL Y 48 HRS DESPUES DE RECIBIR LA ODP","2023-04-01","LICITACIÓN ABIERTA","ORDENES DE PEDIDO DE ABRIL A JUNIO DE CONTRATO 01-BS-2023",""
"Ministerio de la Defensa Nacional","ORDENES DE PEDIDO DE SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE IMPRESIÓN Y FOTOCOPIAS CON INSUMOS NECESARIOS MESES DE ABRIL A JUNIO 2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/004/2023/MDN","53767.67","RICOH EL SALVADOR, S.A. DE C.V.","Persona Jurídica","15 DIAS CALENDARIO","2023-05-01","LICITACIÓN ABIERTA","ODP 2090/2091/2092/2093/2094/2095/2096/2097.",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE COMBUSTIBLE DIÉSEL Y GASOLINA E CUPONES","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LN024/2023/MDN","1058299.16","UNO EL SALVADOR S.A.","Persona Jurídica","Primera entrega 50%, segunda entrega 30%, tercera entrega 20%","2023-05-03","LICITACIÓN ABIERTA","23-BS-2023",""
"Ministerio de la Defensa Nacional","ORDENES DE PEDIDO DEL SUMINISTRO DE BOLETOS AÉREOS PARA EL CUMPLIMIENTO DE MISIONES OFICIALES DEL PERSONAL DE LA FUERZA ARMADA DE EL SALVADOR, PARA LOS MESES ABRIL A JUNIO 2023 2023","Ministerio de la Defensa Nacional","Licitación Pública LP/009/2023/MDN","17707.26","AMATE TRAVEL S.A DE C.V.","Persona Jurídica","DE FORMA INMEDIATA","2023-04-01","Licitación Pública","06-PS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE COMBUSTIBLE AV-JET A1","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/011/2023/MDN","549995.52","IBS S.A. DE C.V.","Persona Jurídica","Abril, mayo, junio y julio","2023-02-10","LICITACIÓN ABIERTA","02-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE EQUIPOS, ACCESORIOS Y SERVICIOS PARA EL MANTENIMIENTO Y ACTUALIZACIÓN DEL SUBSISTEMA DE CONMUTACIÓN - SISTEMA DE COMUNICACIONES DE LA FUERZA ARMADA (SICOMFA)","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/018/2023/MDN","35079.06","ECSSA EL SALVADOR S.A. DE C.V.","Persona Jurídica","45 dias calendario","2023-06-13","LICITACIÓN ABIERTA","07-BC-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES Y REACTIVOS MANUALES Y AUTOMATIZADOS DE LABORATORIO CLINICO, PARA EL COSAM 2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/023/2023/MDN","22633.0","DISTRIBUIDORA MARANATHA, S.A. DE C.V.","Persona Jurídica","Primera entrega: (40%) de los bienes, (30) días calendario posterior a la entrega de la copia del contrato. 2) Las siguientes entregas a solicitud del departamento de laboratorio clínico","2023-03-22","LICITACIÓN ABIERTA","08-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES Y AUTOMATIZADOS DE LABORATORIO ClÍNICO, PARA EL COSAM 2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LN023/2023/MDN","32318.0","SCIENTIFIC INSTRUMENTS, S.A. DE C.V.","Persona Jurídica","Primera entrega: (40%) de los bienes, (30) días calendario posterior a la entrega de la copia del contrato. 2) Las siguientes entregas a solicitud del departamento de laboratorio clínico","2023-03-22","LICITACIÓN ABIERTA","07-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES Y REACTIVOS MANUALES Y AUTOMATIZADOS DE LABORATORIO CLINICO, PARA EL COSAM 2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/023/2023/MDN","504921.6","DIAGNOSTIKA CAPRIS, S.A. DE C.V.,","Persona Jurídica","Cuarenta por ciento (40%) de los bienes, treinta (30) días calendario, las siguientes entregas a petición del laboratorio. ","2023-03-22","LICITACIÓN ABIERTA","06-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MATERIALES Y REACTIVOS MANUALES Y AUTOMATIZADOS DE LABORATORIO CLINICO, PARA EL COSAM 2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/023/2023/MDN","6185.0","NIPRO MEDICAL CORPORATION, SUCURSAL EL SALVADOR","Persona Jurídica","primera entrega 40% en 30 días calendario, segunda y tercera entregas a solicitud del laboratorio clínico.","2023-03-20","LICITACIÓN ABIERTA","05-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS DE RAYOS ""X"" Y EQUIPOS DE DIAGNOSTICO DE IMAGENES""","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/008/2023/MDN","92028.74","SIEMENS HEALTHCARE S.A.","Persona Jurídica","De acuerdo a programación","2023-02-27","LICITACIÓN ABIERTA","05-PS-2023",""
"Ministerio de la Defensa Nacional","""SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS DE RA VOS ""X"" Y EQUIPOS DE DIAGNÓSTICO POR IMÁGENES"", resolución No.OB-ADJ-2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/008/2023/MDN","27928.52","BIOMEL S.A. DE C.V.","Persona Jurídica","Programación","2023-02-27","LICITACIÓN ABIERTA","04-PS-2023",""
"Ministerio de la Defensa Nacional","SERVICIO DE LIMPIEZA Y DESINFECCIÓN DEL COSAM PARA EL AÑO 2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/006/2023/MDN","437602.0","OEK DE CENTROAMERICA S.A. DE C.V.","Persona Jurídica","11 Meses","2023-01-24","LICITACIÓN ABIERTA","03-PS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE GAS PROPANO Resolución No. 03-ADJ-2023.","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/010/2023/MDN","366156.23","TROPIGAS DE EL SALVADOR S.A. ","Persona Jurídica","Mensualmente","2023-01-20","LICITACIÓN ABIERTA","01-BS-2023",""
"Ministerio de la Defensa Nacional","SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE IMPRESIÓN Y FOTOCOPIAS CON INSUMOS NECESARIOS"", resolución No.01-ADJ-2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/004/2023/MDN","370323.28","RICOH EL SALVADOR, S.A. DE C.V.","Persona Jurídica","5 días calendario.","2023-01-20","LICITACIÓN ABIERTA","02-PS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE COMBUSTIBLE DIÉSEL Y GASOLINA  SUPERIOR A GRANEL PARA EL AÑO 2023.","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/013/2023/MDN","833259.0","IBS S.A. DE C.V.","Persona Jurídica","8 días calendario","2023-01-23","LICITACIÓN ABIERTA","04-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE BOLETOS AÉREOS PARA EL CUMPLIMIENTO DE MISIONES OFICIALES DEL PERSONAL DE LA FUERZA ARMADA DE EL SALVADOR, PARA EL PERIODO DE MARZO A DICIEMBRE 2023"", resolución número 09-ADJ-2023.","Ministerio de la Defensa Nacional","Licitación Pública LP/009/2023/MDN","92300.0","AMATE TRAVEL S.A DE C.V.","Persona Jurídica","De inmediato","2023-03-10","Licitación Pública","06-PS-2023",""
"Ministerio de la Defensa Nacional","""SUMINISTRO DE COMBUSTIBLE AV-JET A1"", resolución número 04-ADJ-2023 y resolución de rectificación 04-1-ADJ-2023","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/011/2023/MDN","549995.52","IBS S.A. DE C.V.","Persona Jurídica","60 DÍAS CALENDARIO","2023-02-10","LICITACIÓN ABIERTA","02-BS-2023",""
"Ministerio de la Defensa Nacional","SUMINISTRO DE COMBUSTIBLE AV- GAS 100 LL resolución número 05-ADJ-2023.","Ministerio de la Defensa Nacional","Licitación Abierta DR-CAFTA LA/012/2023/MDN","116998.98","IBS S.A. DE C.V.","Persona Jurídica","60 DÍAS CALENDARIO","2023-01-23","LICITACIÓN ABIERTA","03-BS-2023",""
"Ministerio de la Defensa Nacional","CONTRATO DE ARRENDAMIENTO DE INMUEBLE UBICADO EN CANTÓN EL ZAPOTE, ENTRE EL ESTERO DE JALTEPEQUE Y EL OCÉANO PACIFICO, LOTE DOS-C, ZACATECOLUCA, LA PAZ","Ministerio de la Defensa Nacional","CONTRATO NO. 20-A-2023","32400.0","IPSFA","Persona Jurídica","doce meses","2023-01-26","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","CONTRATO DE ARRENDAMIENTO DE INMUEBLE UBICADO EN BOULEVARD EL HIPÓDROMO, NÚMERO 674, COLONIA SAN BENITO, DEPARTAMENTO DE SAN SALVADOR","Ministerio de la Defensa Nacional","CONTRATO NO. 19-A-2023","5400.0","IPSFA","Persona Jurídica","doce meses","2023-01-26","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","CONTRATO DE ARRENDAMIENTO DE INMUEBLE UBICADO EN BOULEVARD EL HIPÓDROMO, AVENIDA LA CAPILLA Y AVENIDA LOS ALMENDROS, NÚMERO 643, COLONIA SAN BENITO, DEPARTAMENTO DE SAN SALVADOR","Ministerio de la Defensa Nacional","CONTRATO NO. 18-A-2023","37800.0","IPSFA","Persona Jurídica","doce meses","2023-01-26","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","CONTRATO DE ARRENDAMIENTO DE INMUEBLE UBICADO EN TREINTA Y TRES AVENIDA NORTE Y ALAMEDA FRANKLIN DELANO ROOSEVELT, DEPARTAMENTO DE SAN SALVADOR","Ministerio de la Defensa Nacional","Contrato de Arrendamiento No. 17-A-2023","1800.0","IPSFA ","Persona Jurídica","doce meses","2023-01-26","Arrendamiento","N/A",""
"Ministerio de la Defensa Nacional","Contrato de Arrendamiento de Inmueble ubicado en el Departamento de Chalatenango","Ministerio de la Defensa Nacional","Contrato de Arrendamiento","2400.0","Tomás García Mancía","Persona Natural","doce meses","2023-01-10","Arrendamiento","N/A",""
