ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","1050.37","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","1062.09","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","1046.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","32","","1037.39","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","5","","1032.4","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","1031.11","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","1042.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","1028.56","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","1026.74","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","4","","1025.39","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","1024.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","1023.56","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","35","","1111.16","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","1006.05","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","1004.23","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","1002.89","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","1002.15","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","5","","1087.26","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","985.53","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","993.59","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","980.08","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","979.26","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","977.16","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","971.69","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","41","","970.9","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","968.04","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","23","","965.12","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","964.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","14","","962.38","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","9","","961.02","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","960.63","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","12","","960.31","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","959.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","4","","958.84","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","7","","950.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","5","","948.59","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","945.68","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","954.55","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","941.58","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","940.86","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","915.02","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","914.11","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","912.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","910.27","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","907.35","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","904.61","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","887.33","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","875.59","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","871.94","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","870.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","869.02","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","868.11","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","4","","866.28","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","864.93","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","4","","855.63","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","850.81","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","7","","847.24","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","19","","843.59","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","842.31","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","8","","840.66","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","839.75","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","5","","837.93","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","831.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","821.26","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","813.14","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","809.61","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","5","","791.77","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","788.58","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","10","","782.62","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","768.85","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","5","","708.22","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","705.03","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","699.07","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","1","","689.27","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","2","","670.05","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Auxiliar de Enfermeria de Servicio Especializado","3","","606.39","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","777.67","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","33","","656.59","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","12","","620.78","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","2","","592.94","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","39","","592.93","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","557.12","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","523.67","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","60","","513.35","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","405.57","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","69","","405.56","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","334.73","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","144","","334.72","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","2","","167.37","0.0","CONTRATO"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","3","","963.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","963.35","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","4","","944.02","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","7","","892.26","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","48","","875.91","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","2","","871.53","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","87","","860.36","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","72","","845.53","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","13","","831.43","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","829.47","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","818.22","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","39","","818.21","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","816.42","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","19","","805.83","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","804.13","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","14","","790.32","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","2","","788.49","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","122","","777.67","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","66","","765.61","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","765.6","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","8","","733.78","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","5","","725.82","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","687.94","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","56","","686.04","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","686.03","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","2","","656.6","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","158","","656.59","0.0","LEY DE SALARIOS"
"Instituto SalvadoreÃ±o del Seguro Social","","2023","Colaborador I","1","","621.1","0.0","LEY DE SALARIOS"
