﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Alcaldía Municipal de Guatajiagua","COMPRA DE DOS TANQUES PLATICOS CON BASE METLAICA. CON CAPACIDAD DE 5 BARRILES","CONCEJO MUNICIPAL Y UACI","036-2022","240.0","JOSEFINA BELTRAN","ENCARGADO DE VENTAS ","1 DIA","2022-06-13","COTIZACION DE PRECIOS","036-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIAL DE FONTANERIA PARA REPARACION Y MANTENIMIENTO DEL SISTEMA DE AGUA POTABLE DEL MUNICIPIO.","CONCEJO MUNICIPAL Y UACI","035-2022","143.5","AGROSERVICIO EL AGRONOMO ","ENCARGADO DE VENTAS ","1 DIA","2022-06-13","COTIZACION DE PRECIOS","035-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES DE CONSTRUCCION Y OTROS. ","CONCEJO MUNICIPAL Y UACI","034-2022","1368.75","AGROSERVICIO EL AGRONOMO ","ENCARGADO DE VENTAS ","1 DIA","2022-06-13","COTIZACION DE PRECIOS","034-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIAL DE CONSTRUCCION Y OTROS ","CONCEJO MUNICIPAL Y UACI","033-2022","291.0","JOSE DANIEL ARGUETA ARGUETA ","ENCARGADO DE VENTAS ","1 DIA","2022-06-13","COTIZACION DE PRECIOS","033-2022",""
"Alcaldía Municipal de Guatajiagua","ADQUISICION DE UNA CORTAGRAMA ","CONCEJO MUNICIPAL Y UACI","032-2022","450.0","ALMACENES VIDRI, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-06-10","COTIZACION DE PRECIOS","032-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE HERRAMIENTAS DE CONSTRUCIION ","CONCEJO MUNICIPAL Y UACI","031-2022","770.0","ALMACENES VIDRI, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-06-10","COTIZACION DE PRECIOS","031-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE BOLSAS y botas , PARA RECOLECCION DE DESECHOS SOLIDOS DEL MUNICIPIO.","CONCEJO MUNICIPAL Y UACI","030-2022","134.65","ZAMORANO GROUP S,A DE CV, ","ENCARGADO DE VENTAS ","1 DIA","2022-06-09","COTIZACION DE PRECIOS","030-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE PAPEL TOALLA KLEENEX 130 M","CONCEJO MUNICIPAL Y UACI","029-2022","246.0","FREUND, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-06-09","COTIZACION DE PRECIOS","029-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE RESPUESTO PARA PICK-UP MUNICIPAL ","CONCEJO MUNICIPAL Y UACI","028","63.62","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-06-09","COTIZACION DE PRECIOS","028-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","CONCEJO MUNICIPAL Y UACI","027-2022","905.78","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-06-09","COTIZACION DE PRECIOS","027-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE CEMENTO CESSA","CONCEJO MUNICIPAL Y UACI","126-2022","75.25","ORLANDO OVIDIO PEREZ ","REPRESENTANTE LEGAL","1 DIA","2022-06-08","COTIZACION DE PRECIOS","026-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES DE CONSTRUCCION ","CONCEJO MUNICIPAL Y UACI","025-2022","106.0","ORLANDO OVIDIO PEREZ ","REPRESENTANTE LEGAL","1 DIA","2022-06-08","COTIZACION DE PRECIOS","015-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE 2 SWITCH TP-LINK 16P TL-SF1016D","CONCEJO MUNICIPAL Y UACI","024-2022","97.3","DM INGENIEROS S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-06-07","COTIZACION DE PRECIOS","024-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO .","CONCEJO MUNICIPAL Y UACI","023-2022","84.07","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-06-01","COTIZACION DE PRECIOS","023-202",""
"Alcaldía Municipal de Guatajiagua","Compra de Artículos de limpieza y productos para atenciones sociales ","CONCEJO MUNICIPAL Y UACI","022-2022","248.05","COMERCIAL JOSE","ENCARGADO DE VENTAS ","1 DIA","2022-06-01","COTIZACION DE PRECIOS","022-2022",""
"Alcaldía Municipal de Guatajiagua","compra de materiales de fontanería para que serán utilizadas por esta alcaldía en el mantenimiento del sistema de Agua Potable ","CONCEJO MUNICIPAL Y UACI","021-2022","314.27","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-06-01","COTIZACION DE PRECIOS","021-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE ARTICULOS DE ESCRITORIO, PAPELERIA Y MOBILIARIO  PARA LAS UNIDADES ADMINISTRATIVAS DE LA ALCALDIA MUNICIPÁL.","CONCEJO MUNICIPAL Y UACI","020-2022","911.39","DM INGENIEROS S.A. DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2022-06-01","COTIZACION DE PRECIOS","020-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE 2 BATERIA RECORD","CONCEJO MUNICIPAL Y UACI","019-2022","260.0","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-05-30","COTIZACION DE PRECIOS","019-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE REFRIGERIOS ","CONCEJO MUNICIPAL Y UACI","018","122.8","LACTEOS ROSA ","ENCARGADO DE VENTAS ","1 DIA","2022-05-25","COTIZACION DE PRECIOS","018-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE REPUESTOS PARA LA REPARACION DE LOS VEHICULOS MUNICIPALES.","CONCEJO MUNICIPAL Y UACI","017-2022","133.44","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-05-20","COTIZACION DE PRECIOS","017-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES DE CONSTRUCCION ","CONCEJO MUNICIPAL Y UACI","016-2022","362.3","FERRETERIA CABALLERO, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-05-20","COTIZACION DE PRECIOS","016-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE ARTICULOS DE ESCRITORIO Y PAPELERIA  PARA LAS UNIDADES ADMINISTRATIVAS DE LA ALCALDIA MUNICIPÁL.","CONCEJO MUNICIPAL Y UACI","015-2022","210.6","LIBRERIA LAURENT","ENCARGADO DE VENTAS ","1 DIA","2022-05-18","COTIZACION DE PRECIOS","015-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE 4 ROADX 11R22.5 DT990 148/145G 16PR PARA EL CAMION RECOLECTOR DE DESECHOS SOLIDOS. ","CONCEJO MUNICIPAL Y UACI","014-2022","1280.0","UNILLANTAS S.A DE C.V","EJECUTIVO DE VENTAS","1 DIA","2022-05-18","COTIZACION DE PRECIOS","014-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE DIFERENTES MATERIALES PARA MANTENIMIENTO Y REPARACIONES DE SERVICIOS MUNICIPALES.","CONCEJO MUNICIPAL Y UACI","013-2022","239.0","JOSE DANIEL ARGUETA ARGUETA ","REPRESENTANTE LEGAL","1 DIA","2022-05-16","COTIZACION DE PRECIOS","013-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIAL SELECTO ARENA Y GRAVA. ","CONCEJO MUNICIPAL Y UACI","012-2022","847.5","TRANSPORTE Y TERRACERIAS FERNANDEZ S.A DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-05-16","COTIZACION DE PRECIOS","012-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES DE CONSTRUCCION.","CONCEJO MUNICIPAL Y UACI","011-2022","1729.25","JOSE DANIEL ARGUETA ARGUETA ","REPRESENTANTE LEGAL","1 DIA","2022-05-16","COTIZACION DE PRECIOS","011-2022",""
"Alcaldía Municipal de Guatajiagua","TANQUE DE PLASTICO CON BASE METALICA CAPACIDAD 5 BARRILES","CONCEJO MUNICIPAL Y UACI","010-2022","140.0","ZAMORANO GROUP S,A DE CV, ","ENCARGADO DE VENTAS ","1 DIA","2022-05-11","COTIZACION DE PRECIOS","010-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE BARRIL PLASTICO ","CONCEJO MUNICIPAL Y UACI","009-2022","80.0","ZAMORANO GROUP S,A DE CV, ","ENCARGADO DE VENTAS ","1 DIA","2022-05-11","COTIZACION DE PRECIOS","009-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES DE CONTRUCCION ","CONCEJO MUNICIPAL Y UACI","008-2022","752.0","ORLANDO OVIDIO PEREZ ","ENCARGADO DE VENTAS ","1 DIA","2022-05-09","COTIZACION DE PRECIOS","008-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES DE CONSTRUCCION.","CONCEJO MUNICIPAL Y UACI","007-2022","1430.2","FERRETERIA CABALLERO, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-05-09","COTIZACION DE PRECIOS","007-2022",""
"Alcaldía Municipal de Guatajiagua","compra de materiales de fontanería para que serán utilizadas por esta alcaldía en el mantenimiento del sistema de Agua Potable ","CONCEJO MUNICIPAL Y UACI","006-2022","184.95","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-05-05","COTIZACION DE PRECIOS","006-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA LLANTAS MARCA DUNLOP  245-75R16 AT5 L114S PARA PICL-UP MUNICIPAL","CONCEJO MUNICIPAL Y UACI","005-2022","731.61","UNILLANTAS S.A DE C.V","EJECUTIVO DE VENTAS","1 DIA","2022-05-03","COTIZACION DE PRECIOS","005-2022",""
"Alcaldía Municipal de Guatajiagua","compra de materiales de fontanería para que serán utilizadas por esta alcaldía en el mantenimiento del sistema de Agua Potable ","CONCEJO MUNICIPAL Y UACI","004-2022","643.96","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-05-02","COTIZACION DE PRECIOS","004-2022",""
"Alcaldía Municipal de Guatajiagua","compra de materiales de fontanería para que serán utilizadas por esta alcaldía en el mantenimiento del sistema de Agua Potable ","CONCEJO MUNICIPAL Y UACI","004-2022","1264.58","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-05-02","COTIZACION DE PRECIOS","004-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","CONCEJO MUNICIPAL Y UACI","003-2022","867.31","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2022-05-02","COTIZACION DE PRECIOS","003-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE BOLSAS, PARA RECOLECCION DE DESECHOS SOLIDOS DEL MUNICIPIO.","CONCEJO MUNICIPAL Y UACI","002-2022","57.35","ZAMORANO GROUP S,A DE CV, ","EJECUTIVO DE VENTAS","1 DIA","2022-05-02","COTIZACION DE PRECIOS","002-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE PAPELERIA, TINTA PARA IMPRESORAS Y  ARTICULOS DE ESCRITORIO PARA LAS UNIDADES ADMINITRATIVAS.","CONCEJO MUNICIPAL Y UACI","001-2022","1271.7","FRANKLIN GABRIEL GARCIA SALAMANCA","REPRESENTANTE LEGAL","3 DIAS ","2022-05-02","COTIZACION DE PRECIOS","001-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE REPUESTO PARA LA REPARACION DE LOS VEHICULOS MUNICIPALES.","CONCEJO MUNICIPAL Y UACI","119-2022","221.03","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-03-18","COTIZACION DE PRECIOS","119-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE REPUESTOS PARA LA REPARACION DE LOS VEHICULOS MUNICIPALES.","CONCEJO MUNICIPAL Y UACI","117-2022","301.34","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-04-28","COTIZACION DE PRECIOS","117-2022",""
"Alcaldía Municipal de Guatajiagua","Cinta de impresión full YMCKO, con rendimiento para 200 imágenes por rollo, impresiones full color ambas caras. Incluye consumibles de limpieza en cada caja.","CONCEJO MUNICIPAL Y UACI","132-2022","399.35","SCREENCHECK EL SALVADOR, S.A DE C.V","EJECUTIVO DE VENTAS","3 DIAS ","2022-04-27","COTIZACION DE PRECIOS","132-2022",""
"Alcaldía Municipal de Guatajiagua","Compra de Artículos de limpieza y productos para atenciones sociales ","CONCEJO MUNICIPAL Y UACI","131-2022","274.85","ISAIAS BONILLA CAÑAS ","REPRESENTANTE LEGAL","1 DIA","2022-04-20","COTIZACION DE PRECIOS","131-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIAL DE CONSTRUCION, PARA EL MANTENIENTO Y REPARACIONES DE DIFERENTES SERVICIOS MUNICIPALES ","CONCEJO MUNICIPAL Y UACI","130-2022","1525.75","JOSE DANIEL ARGUETA ARGUETA ","REPRESENTANTE LEGAL","1 DIA","2022-04-08","COTIZACION DE PRECIOS","130-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALE DE FONTANERIA PARA LA REPARACION DEL SISTEMA DE AGUA POTABLE DEL MUNICIPIO ","CONCEJO MUNICIPAL Y UACI","129-2022","176.5","JOSE DANIEL ARGUETA ARGUETA ","ENCARGADO DE VENTAS ","1 DIA","2022-04-08","LIBRE GESTION ","129-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALE DE FONTANERIA PARA LA REPARACION DEL SISTEMA DE AGUA POTABLE DEL MUNICIPIO ","CONCEJO MUNICIPAL Y UACI","128-2022","55.65","ORLANDO OVIDIO PEREZ ","ENCARGADO DE VENTAS ","1 DIA","2022-04-07","COTIZACION DE PRECIOS","128-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE 23 BOLSAS DE CEMENTO CESSA. ","CONCEJO MUNICIPAL Y UACI","127","235.75","ORLANDO OVIDIO PEREZ ","ENCARGADO DE VENTAS ","1 DIA","2022-04-07","COTIZACION DE PRECIOS","127-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES DE CONSTRUCCION ","CONCEJO MUNICIPAL Y UACI","125-2022","539.0","FERRETERIA CABALLERO, S.A. DE C.V.","ENCARGADO DE VENTAS ","3 DIAS ","2022-04-06","COTIZACION DE PRECIOS","126-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES DE CONSTRUCCION ","CONCEJO MUNICIPAL Y UACI","126-2022","539.0","FERRETERIA CABALLERO, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-04-06","COTIZACION DE PRECIOS","126-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA 3 TABLA DE 5 VARAS 10"" DE ANCHO Y 5 CUARTON DE 6 VARAS","CONCEJO MUNICIPAL Y UACI","125-2022","121.5","FERRETERIA CABALLERO, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-04-04","COTIZACION DE PRECIOS","125-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE EQUIPO DE COMPUTO Y MANTENIMIENTO AL EQUIPO DE EMISION DE CARNET DE MINORIDAD DEL REGISTRO DEL ESTADO FAMILIAR DE ESTA MUNICIPALIDAD.  ","CONCEJO MUNICIPAL Y UACI","124-2022","1216.0","JOSE RUBEN CASTRO GÓCHE","EJECUTIVO DE VENTAS","5 DIAS ","2022-03-28","COTIZACION DE PRECIOS","124-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE DOS  ACOPLE PARA BOMBA ACHICADORA GENERICA Y UNA ACOPLE PARA BOMBA ACHICADORA GENERICA ","CONCEJO MUNICIPAL Y UACI","123-2022","685.0","JOSE RUDY ROMERO BENITEZ","ENCARGADO DE VENTAS ","3 DIAS ","2022-03-25","COTIZACION DE PRECIOS","123-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE SELLO MECANICO DE 3/4 PARA BOMBA ACHICADORA VAZEL Y REPARACION DE MOTOR DE GASOLINA. ","CONCEJO MUNICIPAL Y UACI","122-2022","70.0","JOSE RUDY ROMERO BENITEZ","ENCARGADO DE VENTAS ","3 DIAS ","2022-03-25","LIBRE GESTION ","122-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES PARA CONSTRUCCION. ","CONCEJO MUNICIPAL Y UACI","121-2022","209.0","FERRETERIA CABALLERO, S.A. DE C.V.","ENCARGADO DE VENTAS ","1 DIA","2022-03-23","COTIZACION ","121-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE 12 TABLA DE 4 VARAS 10"" DE ANCHO","CONCEJO MUNICIPAL Y UACI","120-2022","158.4","FERRETERIA CABALLERO, S.A. DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-03-21","COTIZACION DE PRECIOS","120-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE TINTAS PARA IMPRESORAS DE ESTA ALCALDIA.","CONCEJO MUNICIPAL Y UACI","118-2022","1642.95","EQUIPOS ELECTRONICOS VALDES, S.A. DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2022-03-14","COTIZACION DE PRECIOS","118-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE MATERIALES ELECTRICOS, PARA EL MANTENIMIENTO DEL SISTEMA DE ALUMBRADO PUBLICO DEL AREA URBANA Y RURAL DEL MUNICIPIO. ","CONCEJO MUNICIPAL Y UACI","117-2022","1003.38","PORTILLO MATERIALES ELECTRICOS, S.A. DE C.V.","EJECUTIVO DE VENTAS","3 DIAS ","2022-03-11","COTIZACION DE PRECIOS","117-2022",""
"Alcaldía Municipal de Guatajiagua","COMPRA DE RESPUESTOS, PARA LA REPARACION DE PICK-UP MUNICIPAL.","CONCEJO MUNICIPAL Y UACI","116-2022","813.79","SUPER REPUESTOS EL SALVADOR, S.A DE C.V.","EJECUTIVO DE VENTAS","1 DIA","2022-03-09","COTIZACION DE PRECIOS","116-2022",""
