﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","35° Feria Internacional de Cochabamba FEICOBOL","Angel Ochoa ","Productor de Eventos","Cochabamba - Bolivia","2018-04-25","2018-04-30","715.43","Fondos institucionales","","1025.0","Fondos institucionales","","0.0","Fondos institucionales","","•	SE REALIZARAN REUNIONES BILATERALES CON EL PRESIDENTE DE FEICOBOL Y EL PRESIDENTE DE LA FEDERACIÓN DE ENTIDADES EMPRESARIALES PROVADAS DE COCHABAMBA Y MIEMBROS DE LA JUNTA DIRECTIVA
•	SE REALIZARÁ UN ALMUERZO OFRECIDO DE MANERA ESPECIAL PARA LA DELEGACIÓN DE CIFCO POR PARTE DEL SEÑOR PRESIDENTE DE FEICOBOL.
•	COMO INVITADO ESTARÁ EL SECRETARIO GENERAL Y DIRECTOR DE PROYECTOS DEL CIRCULO DE COMERCIO E INDUSTRIA HISPANO ARGELINO SR. FERNANDO RUANO, CON QUIEN SE INTERCAMBIARÁN EXPERIENCIAS Y SE ESTABLECIERÁN RUTAS DE TRABAJO DE CARA A FUTURAS FERIAS A DESARROLLARSE EN CIFCO.
","ACTA N° 13-2018 PUNTO 4 NUMERAL 6.1     Y ACTA N° 15-2018 PUNTO 4 NUMERAL 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","35° Feria Internacional de Cochabamba FEICOBOL","Walter Rivas","Gerente de Operaciones","Cochabamba - Bolivia","2018-04-25","2018-04-30","715.43","Fondos institucionales","","1095.0","Fondos institucionales","","0.0","Fondos institucionales","","•	SE REALIZARAN REUNIONES BILATERALES CON EL PRESIDENTE DE FEICOBOL Y EL PRESIDENTE DE LA FEDERACIÓN DE ENTIDADES EMPRESARIALES PROVADAS DE COCHABAMBA Y MIEMBROS DE LA JUNTA DIRECTIVA
•	SE REALIZARÁ UN ALMUERZO OFRECIDO DE MANERA ESPECIAL PARA LA DELEGACIÓN DE CIFCO POR PARTE DEL SEÑOR PRESIDENTE DE FEICOBOL.
•	COMO INVITADO ESTARÁ EL SECRETARIO GENERAL Y DIRECTOR DE PROYECTOS DEL CIRCULO DE COMERCIO E INDUSTRIA HISPANO ARGELINO SR. FERNANDO RUANO, CON QUIEN SE INTERCAMBIARÁN EXPERIENCIAS Y SE ESTABLECIERÁN RUTAS DE TRABAJO DE CARA A FUTURAS FERIAS A DESARROLLARSE EN CIFCO.
","ACTA N° 13-2018 PUNTO 4 NUMERAL 6.1     Y ACTA N° 15-2018 PUNTO 4 NUMERAL 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","35° Feria Internacional de Cochabamba FEICOBOL","Claudia Marina Mancia Alfaro","Directora Ejecutiva","Cochabamba - Bolivia","2018-04-25","2018-04-30","712.43","Fondos institucionales","","1095.0","Fondos institucionales","","0.0","Fondos institucionales","","•	SE REALIZARAN REUNIONES BILATERALES CON EL PRESIDENTE DE FEICOBOL Y EL PRESIDENTE DE LA FEDERACIÓN DE ENTIDADES EMPRESARIALES PROVADAS DE COCHABAMBA Y MIEMBROS DE LA JUNTA DIRECTIVA
•	SE REALIZARÁ UN ALMUERZO OFRECIDO DE MANERA ESPECIAL PARA LA DELEGACIÓN DE CIFCO POR PARTE DEL SEÑOR PRESIDENTE DE FEICOBOL.
•	COMO INVITADO ESTARÁ EL SECRETARIO GENERAL Y DIRECTOR DE PROYECTOS DEL CIRCULO DE COMERCIO E INDUSTRIA HISPANO ARGELINO SR. FERNANDO RUANO, CON QUIEN SE INTERCAMBIARÁN EXPERIENCIAS Y SE ESTABLECIERÁN RUTAS DE TRABAJO DE CARA A FUTURAS FERIAS A DESARROLLARSE EN CIFCO.
","ACTA N° 13-2018 PUNTO 4 NUMERAL 6.1     Y ACTA N° 15-2018 PUNTO 4 NUMERAL 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","35° Feria Internacional de Cochabamba FEICOBOL","Cecibel Lau","presidenta","Cochabamba - Bolivia","2018-04-25","2018-04-30","715.43","Fondos institucionales","","1725.0","Fondos institucionales","","0.0","Fondos institucionales","","•SE REALIZARAN REUNIONES BILATERALES CON EL PRESIDENTE DE FEICOBOL Y EL PRESIDENTE DE LA FEDERACIÓN DE ENTIDADES EMPRESARIALES PROVADAS DE COCHABAMBA Y MIEMBROS DE LA JUNTA DIRECTIVA
•SE REALIZARÁ UN ALMUERZO OFRECIDO DE MANERA ESPECIAL PARA LA DELEGACIÓN DE CIFCO POR PARTE DEL SEÑOR PRESIDENTE DE FEICOBOL.
•COMO INVITADO ESTARÁ EL SECRETARIO GENERAL Y DIRECTOR DE PROYECTOS DEL CIRCULO DE COMERCIO E INDUSTRIA HISPANO ARGELINO SR. FERNANDO RUANO, CON QUIEN SE INTERCAMBIARÁN EXPERIENCIAS Y SE ESTABLECIERÁN RUTAS DE TRABAJO DE CARA A FUTURAS FERIAS A DESARROLLARSE EN CIFCO.
","ACTA N° 13-2018 PUNTO 4 NUMERAL 6.1     Y ACTA N° 15-2018 PUNTO 4 NUMERAL 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","41 Feria Internaconal de Santa Fe - EXPOCRUZ 2016","Angel Ochoa ","JEFE DE PRODUCCION DE EVENTOS","Bolivia ","2016-09-16","2016-09-25","1005.23","Fondos institucionales","","1125.0","Fondos institucionales","","0.0","Fondos institucionales","","Fortalecer a la delegación de El Salvador en Bolivia- Ministerio de Economía y PROESA.

Realizar networking 

Divulgar Feria Internacional

Realizar benchmarking en las prácticas y desarrollo del evento

Sostener reuniones de negocios con entidades y empresarios interesados en nuestro recinto y ferias

Conocer y captar las actividades profesionales  y de diversión del evento que puedan potenciar nuestras ferias.  
","Acta N° 17-2016 Pto. 5 Numeral 1.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","41 Feria Internaconal de Santa Fe - EXPOCRUZ 2016","Claudia Mancia ","Directora Ejecutiva","Bolivia ","2016-09-16","2016-09-25","1005.23","Fondos institucionales","","1125.0","Fondos institucionales","","0.0","Fondos institucionales","","Fortalecer a la delegación de El Salvador en Bolivia- Ministerio de Economía y PROESA.

Realizar networking 

Divulgar Feria Internacional

Realizar benchmarking en las prácticas y desarrollo del evento

Sostener reuniones de negocios con entidades y empresarios interesados en nuestro recinto y ferias

Conocer y captar las actividades profesionales  y de diversión del evento que puedan potenciar nuestras ferias.  
","Acta N° 17-2016 Pto. 5 Numeral 1.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","41 Feria Internaconal de Santa Fe - EXPOCRUZ 2016","Cecibel Lau","presidenta","Bolivia ","2016-09-16","2016-09-25","1005.23","Fondos institucionales","","1395.0","Fondos institucionales","","0.0","Fondos institucionales","","Fortalecer a la delegación de El Salvador en Bolivia- Ministerio de Economía y PROESA.

Realizar networking 

Divulgar Feria Internacional

Realizar benchmarking en las prácticas y desarrollo del evento

Sostener reuniones de negocios con entidades y empresarios interesados en nuestro recinto y ferias

Conocer y captar las actividades profesionales  y de diversión del evento que puedan potenciar nuestras ferias.  
","Acta N° 17-2016 Pto. 5 Numeral 1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","57° Congreso de AFIDA","Fabiola Herrera","TECNICO EN RELACIONES PUBLICAS","Santiago de Chile","2016-04-27","2016-04-29","1443.89","Fondos institucionales","","1270.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir al capitulo anual de Directores AFIDA 2016. 
Realizar nuevos contactos de negocios y explorar nuevas posibilidades de cooperación. 
Promover nuestras ferias y buscar interesados a participar en las mismas. 
Buscar nuevos conceptos de ferias. 
Aprender sobre las nuevas tendencias de organización de ferias en Latinoamerica. 
","Acta N° 03-2016 Pto. 5, Numeral 3.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","57° Congreso de AFIDA","Claudia Mancia ","Directora Ejecutiva","Santiago de Chile","2016-04-27","2016-04-29","1443.89","Fondos institucionales","","1445.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir al capitulo anual de Directores AFIDA 2016. 
Realizar nuevos contactos de negocios y explorar nuevas posibilidades de cooperación. 
Promover nuestras ferias y buscar interesados a participar en las mismas. 
Buscar nuevos conceptos de ferias. 
Aprender sobre las nuevas tendencias de organización de ferias en Latinoamerica. ","Acta N° 03-2016 Pto. 5, Numeral 3.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","57° Congreso de AFIDA","Cecibel Lau   ","presidenta","Santiago de Chile","2016-04-27","2016-04-29","1443.89","Fondos institucionales","","1725.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir al capitulo anual de Directores AFIDA 2016. 
Realizar nuevos contactos de negocios y explorar nuevas posibilidades de cooperación. 
Promover nuestras ferias y buscar interesados a participar en las mismas. 
Buscar nuevos conceptos de ferias. 
Aprender sobre las nuevas tendencias de organización de ferias en Latinoamerica. 
","Acta N° 03-2016 Pto. 5, Numeral 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","83° Congreso de UFI","Claudia Mancia ","Directora Ejecutiva","Shanghai - China ","2016-11-09","2016-11-10","2618.29","Fondos institucionales","","1950.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar en el Congreso UFI (ponencias magistrales) para conocer a nivel Global lo que esta pasando en la Industria de Ferias .

Networking  del evento.

","Acta N° 19-2016 Pto. 5 Numeral 2.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","83° Congreso de UFI","Cecibel Lau","presidenta","Shanghai - China ","2016-11-09","2016-11-10","2618.29","Fondos institucionales","","2760.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar en el Congreso UFI (ponencias magistrales) para conocer a nivel Global lo que esta pasando en la Industria de Ferias .

Networking  del evento.

","Acta N° 19-2016 Pto. 5 Numeral 2 
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","AGRITRADE, Feria Agrícola Internacional ","Walter Vásquez Rivas","Gerente de Operaciones","Antigua Guatemala - Guatemala","2015-03-12","2015-03-14","0.01","Fondos institucionales","","375.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en AGRITRADE, Feria Agrícola Internacional más importante a nivel de Centroamérica, para conocer la organización, diseño, decoración, montaje y distribución de la feria.
","En el valor del pasaje se le puso el valor de 0.01 ctvs. porque de no tener un valor mayor a cero, no permite guardar la información y el motivo de no tener asignados fondos para pasaje es que viajaron en vehículo institucional."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","AGRITRADE, Feria Agrícola Internacional Antigua Guatemala - Guatemala","Manuel Humberto Castro","Motorista Institucional","Antigua Guatemala - Guatemala","2015-03-12","2015-03-14","0.01","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en AGRITRADE, Feria Agrícola Internacional más importante a nivel de Centroamérica, para conocer la organización, diseño, decoración, montaje y distribución de la feria.","En el valor del pasaje se le puso el valor de 0.01 ctvs. porque de no tener un valor mayor a cero, no permite guardar la información y el motivo de no tener asignados fondos para pasaje es que viajaron en vehículo institucional."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","AGRITRADE, Feria Agrícola Internacional Antigua Guatemala - Guatemala","Alejandra Ivette Escobar","Ejecutiva de Ventas","Antigua Guatemala - Guatemala","2015-03-12","2015-03-14","0.01","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en AGRITRADE, Feria Agrícola Internacional más importante a nivel de Centroamérica, para conocer la organización, diseño, decoración, montaje y distribución de la feria.","En el valor del pasaje se le puso el valor de 0.01 ctvs. porque de no tener un valor mayor a cero, no permite guardar la información y el motivo de no tener asignados fondos para pasaje es que viajaron en vehículo institucional."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","AGRITRADE, Feria Agrícola Internacional Antigua Guatemala - Guatemala","Krissia Iliana Elizondo de Mejía","Asistente de Dirección Ejecutiva","Antigua Guatemala - Guatemala","2015-03-12","2015-03-14","0.01","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en AGRITRADE, Feria Agrícola Internacional más importante a nivel de Centroamérica, para conocer la organización, diseño, decoración, montaje y distribución de la feria.","En el valor del pasaje se le puso el valor de 0.01 ctvs. porque de no tener un valor mayor a cero, no permite guardar la información y el motivo de no tener asignados fondos para pasaje es que viajaron en vehículo institucional."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","AGRITRADE, Feria Agrícola Internacional Antigua Guatemala - Guatemala","Lia Susana Colorado de Salazar","Ejecutiva de Ventas","Antigua Guatemala - Guatemala","2015-03-12","2015-03-14","0.01","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en AGRITRADE, Feria Agrícola Internacional más importante a nivel de Centroamérica, para conocer la organización, diseño, decoración, montaje y distribución de la feria.","En el valor del pasaje se le puso el valor de 0.01 ctvs. porque de no tener un valor mayor a cero, no permite guardar la información y el motivo de no tener asignados fondos para pasaje es que viajaron en vehículo institucional."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","AGRITRADE, Feria Agrícola Internacional Antigua Guatemala - Guatemala","Florencio Ángel Portillo","Jefe de Montaje de Eventos","Antigua Guatemala - Guatemala","2015-03-12","2015-03-14","0.01","Fondos institucionales","","375.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en AGRITRADE, Feria Agrícola Internacional más importante a nivel de Centroamérica, para conocer la organización, diseño, decoración, montaje y distribución de la feria.
","En el valor del pasaje se le puso el valor de 0.01 ctvs. porque de no tener un valor mayor a cero, no permite guardar la información y el motivo de no tener asignados fondos para pasaje es que viajaron en vehículo institucional."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","AGRITRADE, Feria Agrícola Internacional Antigua Guatemala - Guatemala"," Lorena Beatriz Bracamonte Cevallos","Jefe de eventos Feriales Comercialización","Antigua Guatemala - Guatemala","2015-03-12","2015-03-14","0.01","Fondos institucionales","","375.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en AGRITRADE, Feria Agrícola Internacional más importante a nivel de Centroamérica, para conocer la organización, diseño, decoración, montaje y distribución de la feria.","En el valor del pasaje se le puso el valor de 0.01 ctvs. porque de no tener un valor mayor a cero, no permite guardar la información y el motivo de no tener asignados fondos para pasaje es que viajaron en vehículo institucional."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","AGROEXPO 2016 - ALLTECH Guatemala","Ana Miran Arevalo ","Gerente de Comercialización","Guatemala","2016-02-03","2016-02-05","0.01","Fondos institucionales","","375.0","Fondos institucionales","","0.0","Fondos institucionales","","Acercarse por 1ra. Vez CIFCO, a potenciales expositores Guatemaltecos, para presentarles el calendario ferial 2016 dando énfasis a la feria especializada AGROEXPO 2016, realizando importantes reuniones con diferentes sectores, con el apoyo de la Embajada de El Salvador  en Guatemala y la convocatoria a través de Alltech.","Para este viaje autorizaron vehículo institucional y motorista, por eso no hay gastos de pasajes, pero como en el llenado del formulario en el valor del pasaje tiene que tener una cantidad, para poder seguir llenado la información. Se le pone un centavo como cantidad mínima, para cumplir con este requisito."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","AGROEXPO 2016 - ALLTECH Guatemala","Aida Escobar     ","Gerente de Mercadeo","Guatemala","2016-02-03","2016-02-05","0.01","Fondos institucionales","","375.0","Fondos institucionales","","0.0","Fondos institucionales","","Acercarse por 1ra. Vez CIFCO, a potenciales expositores Guatemaltecos, para presentarles el calendario ferial 2016 dando énfasis a la feria especializada AGROEXPO 2016, realizando importantes reuniones con diferentes sectores, con el apoyo de la Embajada de El Salvador  en Guatemala y la convocatoria a través de Alltech.","Para este viaje autorizaron vehículo institucional y motorista, por eso no hay gastos de pasajes, pero como en el llenado del formulario en el valor del pasaje tiene que tener una cantidad, para poder seguir llenado la información. Se le pone un centavo como cantidad mínima, para cumplir con este requisito."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","AGROEXPO 2016 - ALLTECH Guatemala","Claudia Marina Mancía Alfaro","Directora Ejecutiva","Guatemala","2016-02-03","2016-02-05","375.0","Fondos institucionales","","0.01","Fondos institucionales","","0.0","Fondos institucionales","","Acercarse por 1ra. Vez CIFCO, a potenciales expositores Guatemaltecos, para presentarles el calendario ferial 2016 dando énfasis a la feria especializada AGROEXPO 2016, realizando importantes reuniones con diferentes sectores, con el apoyo de la Embajada de El Salvador  en Guatemala y la convocatoria a través de Alltech.","Para este viaje autorizaron vehículo institucional y motorista, por eso no hay gastos de pasajes, pero como en el llenado del formulario en el valor del pasaje tiene que tener una cantidad para poder seguir llenado la información se le pone un centavo como cantidad mínima, para cumplir con este requisito."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","AGROEXPO 2016 - ALLTECH Guatemala","Marta Cecibel Lau Márquez","presidenta","Guatemala","2016-02-03","2016-02-05","0.01","Fondos institucionales","","475.0","Fondos institucionales","","0.0","Fondos institucionales","","Acercarse por 1ra. Vez CIFCO, a potenciales expositores Guatemaltecos, para presentarles el calendario ferial 2016 dando énfasis a la feria especializada AGROEXPO 2016, realizando importantes reuniones con diferentes sectores, con el apoyo de la Embajada de El Salvador  en Guatemala y la convocatoria a través de Alltech.","Para este viaje autorizaron vehículo institucional y motorista, por eso no hay gastos de pasajes, pero como en el llenado del formulario en el valor del pasaje tiene que tener una cantidad para poder seguir llenado la información se le pone un centavo como cantidad mínima, para cumplir con este requisito."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","AGROEXPO 2016 - ALLTECH Guatemala","Fernado Lenin","Motorista Presidencia","Guatemala","2016-02-03","2016-02-05","0.01","Fondos institucionales","","300.0","Fondos institucionales","","0.0","Fondos institucionales","","Acercarse por 1ra. Vez CIFCO, a potenciales expositores Guatemaltecos, para presentarles el calendario ferial 2016 dando énfasis a la feria especializada AGROEXPO 2016, realizando importantes reuniones con diferentes sectores, con el apoyo de la Embajada de El Salvador  en Guatemala y la convocatoria a través de Alltech.","Para este viaje autorizaron vehículo institucional y motorista, por eso no hay gastos de pasajes, pero como en el llenado del formulario en el valor del pasaje tiene que tener una cantidad, para poder seguir llenado la información. Se le pone un centavo como cantidad mínima, para cumplir con este requisito."
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Agroexpo 2017 y Calendario Ferial del año.","Lia Susana Colorado de Salazar","Jefe de eventos Feriales Comercialización","Guatemala - Guatemala","2017-01-24","2017-01-27","153.4","Fondos institucionales","","570.0","Fondos institucionales","","0.0","Fondos institucionales","","PROMOVER Y COMERCIALIZAR EL EVENTO AGROEXPO 2017, ENTRE GREMIALES Y SECTORES CLAVES DE GUATEMALA.
CREAR ALIANZAS ESTRATÉGICAS CON GREMIALES, CÁMARAS, GOBIERNOS ENTRE OTROS.
CAPTAR Y ATRAER GRUPO DE EXPOSITORES A LA FERIA A TRAVÉS DE LA VENTA DE METROS CUADRADOS.","Acta N° 01-2017
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Angel Ochoa ","Congreso COCAL 2016","Productor de Eventos","México - Guadalajara","2016-03-02","2016-03-04","570.94","Fondos institucionales","","720.0","Fondos institucionales","","0.0","Fondos institucionales","","Congreso COCAL 2016
","Acta N° 01-2016 Pto. 5 Numeral 2
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Asistir al Congreso UFI - AFIDA 2014, evento privado para los socios.","Marta Cecibel Lau Márquez","presidenta","Bogotá - Colombia","2014-10-27","2014-11-02","1054.39","Fondos institucionales","","1645.0","Fondos institucionales","","0.0","Fondos institucionales","","Asistir al Congreso UFI - AFIDA 2014, evento privado para los socios.
",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Capitulo Anual de Directores de AFIDA 2016","Maritza Morales ","TECNICO EN COMERCIALIZACION","Panamá","2016-12-12","2016-12-15","633.16","Fondos institucionales","","585.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar en la Reunión de Junta Directiva de AFIDA como CIFCO en representación de El Salvador.
Reunión con la Cámara de Comercio Panameña.
Visitar el Centro de Convenciones ATLAPA.
Visitar el Centro de Convenciones MEGAPOLIS.
Reunión con el Presidente de Ferias Internacionales de Panamá.
Visitar el Centro de Convenciones RIU PLAZA.
Visita al Centro de Convenciones Panamá.
","Acta N° 26-2016 Pto. 5 Numeral 3.1
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Capitulo Anual de Directores de AFIDA 2016","Cecibel Lau","presidenta","Panamá ","2016-12-12","2016-12-15","633.16","Fondos institucionales","","900.0","Fondos institucionales","","0.0","Fondos institucionales","","Participar en la Reunión de Junta Directiva de AFIDA como CIFCO en representación de El Salvador.
Reunión con la Cámara de Comercio Panameña.
Visitar el Centro de Convenciones ATLAPA.
Visitar el Centro de Convenciones MEGAPOLIS.
Reunión con el Presidente de Ferias Internacionales de Panamá.
Visitar el Centro de Convenciones RIU PLAZA.
Visita al Centro de Convenciones Panamá.

","Acta N° 26-2016 Pto. 5 Numeral 3
"
"Centro Internacional de Ferias y Convenciones de El Salvador.","","Capitulo Latinoamericano de  UFI.","Marta Cecibel Lau Marquez","presidenta","Guadalajara - México","2017-08-23","2017-08-25","520.0","Fondos institucionales","","987.44","Fondos institucionales","","0.0","Fondos institucionales","","•Asistir a la reunión en marco del evento de Capitulo Latinoamericano de  UFI.
","Acta N° 25 - 2017
"
