﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE ALIMENTACION QUE INCLUYA: 600 REFRIGERIOS PARA STAFF PARA 3 DIAS (200 CADA DIA), 600 REFRIGERIOS NOCTURNOS PARA STAFF PARA 3 DIAS (200 CADA DIA), 1000 BOQUITAS SALADAS Y DULCES PARA COCTEL, PARA EL PRIMER DIA (IGNAURACION), 1 ESTACION DE SONIDO PARA ESCENARIO; BOCINAS, MICROFONÍA Y RIDER TECNICO PARA EL PRIMER DIA (IGNAURACION), 1 CIRCUITO DE ILUMINACION PARA JARDINES, ESCENARIO Y PASARELA PARA EL PRIMER DIA (IGNAURACION), 1 TARIMA DE 5X1.44X0.5 PARA EL PRIMER DIA (IGNAURACION)","DDE","07FANTELPSA2023","9953.0","GRUPO EVENTUM, S.A DE C.V","Personería Jurídica","14/09/2023 AL 01/09/2023","2023-09-13","Comparación de Precio","S-FANTEL-PSA-0038-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","CHUMPAS EN TELA IMPERMEABLE COLOR AZUL CON FORRO INTERNO CUELLO DE TORTUGA Y ZIPER MÁS BOLSAS CON ZIPER Y BORDADAS TALLA DE LA M A LA XL, 20 TALLA M, 20 TALLA L Y 10 TALLA XL, BOLSAS BIODEGRADABLES IMPRESION EN SERIGRAFIA AMBOS LADOS A UNA TINTA COLOR AZUL NAVY, 33X25 CM, VASOS TERMICOS CON TAPA, COLOR GRIS, CON IMPRESION A UNA TINTA, TAZAS TERMINZAS CON TAPA, COLOR GRIS CON IMPRESION A UNA TINTA, CAMISAS TIPO POLO, COLOR AZUL NAVY, CON TRES BORDADOS EN AMBAS MANGAS Y AL FRENTE, TALLA DE LA S A LA XL, 50 TALLAS S, 70 TALLAS M, 50 TALLA L, 30 TALLA XL, CAMISAS EN ALGODON 100% COLOR AZUL NAVU, CON IMPRESION A FULL COLOR, EN AMBAS MANGAS Y AL FRENTE, TALLA DE LA S A LA XL, CUELLO EN V, 50 TALLA S, 70 TALLA M, 50 TALLA L, 30 TALLA XL","DDE","06FANTELDCV2023","10510.0","CRISTIAN ALBERTO GUARDADO ENAMORADO","Persona Natural","20/09/2023 AL 11/10/2023","2023-09-19","Comparación de Precio","S-FANTEL-DCV-0049-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","AGENDAS DE 100 HOJAS, TROQUELEADAS IMPRESAS A UNA TINTA AL TIRO Y RETIRO EN PAPEL BOND 8-20, MAS TRES INSERTO EN PAPEL COUCHE C-80 AL TIRO Y RETIRO A FULL COLOR, MAS PASTA RIGIDA CON UV REGISTRADO EN LA PORTADA, TAMAÑO DE 7""X9, MAS BOLIGRAFO IMPRESO A FULL COLOR E INSTALADO EN LA AGENDA CON PERCALINA MAS HILO COCIDO EN COLOR AZUL","DDE","05FANTELDCV2023","1680.0","IMAGEN GRAFICA DE EL SALVADOR, S.A DE C.V","Personería Jurídica","20/09/2023 AL 11/10/2023","2023-09-19","Comparación de Precio","S-FANTEL-DCV-0049-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE ALIMENTACION PARA 100 PARTICIPANTES, ESTE DEBE INCLUIR COFFEE BREAK CON DOS PIEZAS, UNO SALADO Y UNO DULCE MAS UNA BEBIDA, ALMUERZOS SERVIDOS, ESTACION DE CAFE Y AGUA PERMANENTE A DEMAS CONSIDERAR UN ESPACIO FISICO PARA EL DESARROLLO DEL EVENTO ESPACIO ADECUADO PARA EL MONTAJE DEL EVENTO, SILLAS Y MESAS, 1 BANDERA DE EL SALVADOR, SONIDO Y 2 MICROFONOS PARA DESARROLLAR ACTIVIDAD ""CAMPAÑA DE SENSIBILIZACION PARA LA FORMALIZACION DE LA MYPE, QUE LE PERMITA EL ACCESO AL MERCADO DE LAS COMPRAS PUBLICAS"" QUE SE REALIZARÁ EL DIA 20 DE SEPTIEMBRE DE 2023 EN EL MUNICIPIO DE SAN SALVADOR, DE 7:00 A.M A 1:00 P.M","DDE","04FANTELDCV2023","3300.0","COMPAÑIA HOTELERA SALVADOREÑA, S.A ","Personería Jurídica","20/09/2023 AL 20/09/2023","2023-09-19","Comparación de Precio","S-FANTEL-DCV-0055-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","CONTRATACION DE AGENCIA DE MODELAJE, QUE PROPORCIONE 30 MODELOS PROFESIONALES TIPO AAA: 20 MUJERES Y 10 HOMBRES, PARA 3 DIAS DE PASARELAS, EL SERVICIO DEBE INCLUIR ATENCION A LAS/OS MODELOS, TRANSPORTE, LOGISTICA, COORDINACIÓN Y ALIMENTACIÓN SEGUN ESPECIFICACIONES TECNICAS Y OFERTA","DDE","01LBN2023","9000.0","GRUPO EVENTUM, S.A DE C.V","Personería Jurídica","22/09/2023 AL 02/10/2023","2023-09-22","Comparación de Precio","S-LNB-0001-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE ESTILISMO QUE INCLUYA; DISEÑO E INSTALACION DE EXHIBICION DE JOYERIA ARTESANAL, DISEÑO E INSTALACION DE EXHIBICIOS DE 20 PRODUCTOS ARTESANALES EN UN ESPACIO, DISEÑO E INSTALACION DEL STAND DE TENDENCIAS CON IMPRESION DE MATERIAL GRAFICO, DISEÑO E INSTALACION VIVENCIAL DE TELAR DE PALANCA, ESTILISMO DEL SHOWROOM DE DISEÑADORES EN EL PALACIO NACIONAL, SERVIO DE CIRCUITO CERRADO PARA PASARELAS LOS 3 DIAS DEL EVENTO, IDENTIFICACION DE CREDENCIALES DEL STAFF, PRENSA Y VIP SEGUN ESPECIFICACIONES TECNICAS Y OFERTA","DDE","01BCIE2023","10000.0","GRUPO EVENTUM, S.A DE C.V","Personería Jurídica","27/09/2023 AL 02/10/2023","2023-09-26","Comparación de Precio","S-BCIE-0001-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","BOLIGRAFO COLOR AZUL, PUNTO MEDIANO DE 1.00MM, FORMA DEL CUERPO, BARRIL TRIANGULAR TINTA DE SECADO RAPIDO, BOLIGRAFO COLOR NEGRO, PUNTO MEDIANO DE 1.00 MM, FORMA DEL CUERPO, BARRIL TRIANGULAR TINTA SECADO RAPIDO, CINTA ADHESIVA TRANSPARENTE DE 2"" DE ANCHO POR 55 YARDAS, CLIP JUMBO PLASTIFICADO (CAJITAS), DISPENSADOR DE CINTA ADHESIVA, ENGRAPADORA, CAPACIDAD DE ENGRAPADO CON RANURAS EN LAS TAPAS Y REFORZADAS CON METAL QUE ATRAPAN A LAS ANILLAS CON SUS RESPECTIVOS SEPARADORES, PLUMON MARCADOR COLOR AZUL, PUNTA REDONDA DE FIBRA, PLUMONES PERMANENTE COLOR NEGRO 90","Unidad de Servicios Generales","15GOES2023","767.83","D'QUISA, S.A DE C.V","Personería Jurídica","21/08/2023 AL 28/08/2023","2023-08-18","Comparación de Precio","S-USG-0034-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","BANDAS DE HULE DE COLORES DIVERSOS EN PAQUETES, BORRADOR PARA PIZARRA, CINTA ADHESIVA CRISTAL DE 3/4"" DE 19 MMX 32.9 M (36 YARDAS), NOTAS ADHESIVAS PLASTIFICADAS DE 1"" COLORES ENCENDIDOS VARIADOS, PLUMON PARA PIZARRA COLOR ROJO, PUNTA REDONDA DE FIBRA, PLUMON PARA PIZARRA COLOR NEGRO, PUNTA: REDONDA DE FIBRA","Unidad de Servicios Generales","14GOES2023","258.4","INDUSTRIAS FACELA, S.A DE C.V","Personería Jurídica","21/08/2023 AL 28/08/2023","2023-08-18","Comparación de Precio","S-USG-0034-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","BORRADOR DE GOMA, CLIPS DE COLOR #10, GRAPAS STANDAR MARCA RECONOCIDA, LAPIZ DE MADERA CON FORMA TRIANGULAR Y MINA DE GRAFITO 2 HB","Unidad de Servicios Generales","13GOES2023","65.1","PAPELERIA SANREY, S.A DE C.V","Personería Jurídica","21/08/2023 AL 28/08/2023","2023-08-18","Comparación de Precio","S-USG-0034-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","CLIP BINDER 19MM (CAJAS DE 12 UNIDADES), CLIP BINDER DE 1""(25MM) CAJAS DE 12 UNIDADES, CLIPS BINDER DE 2 PULGADAS- 51MM, LAPIZ BICOLOR (ROJO/AZUL), PEGAMENTO LIQUIDO (COLA) GOMA BLANCA DE 4 ONZAS, PROTECTOR DE HOJAS, MATERIAL PLASTICO TRANSLUCIDO TAMAÑO CARTA, TRES PERFORACIONES PARA CARPETA CON COSTILLA BLANCA REFORZADA PAQUETE CON 50 UNIDADES","Unidad de Servicios Generales","12GOES2023","216.49","DGP, S.A DE C.V","Personería Jurídica","21/08/2023 AL 28/08/2023","2023-08-18","Comparación de Precio","S-USG-0034-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","FILTRO PARA CAFETERA, LIBRETAS RAYADAS COLOR AMARILLO, TAMAÑO 5X8 PULGADAS","Unidad de Servicios Generales","11GOES2023","312.5","MARITZA CECILIA HERNANDEZ","Persona Natural","21/08/2023 AL 28/08/2023","2023-08-18","Comparación de Precio","S-USG-0034-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","FOLDER MANILA COLOR ROJO TAMAÑO CARTA, FOLDER MANILA TAMAÑO CARTA, FOLDER MANILA TAMAÑO CARTA COLOR AZUL OSCURO, NOTAS ADHESIVAS 3X3 COLOR AMARILLO PASTEL, PAPEL BOND BASE 20, TAMAÑO CARTA MEDIDA 8 1/2 X 11"", COLOR BLANCO","Unidad de Servicios Generales","10GOES2023","4123.0","D'QUISA, S.A DE C.V","Personería Jurídica","21/08/2023 AL 28/08/2023","2023-08-15","Comparación de Precio","S-USG-0034-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","CUADERNO ESPIRAL RAYADO ","Unidad de Servicios Generales","09GOES2023","265.0","LIBRERIA Y PAPELERIA EL NUEVO SIGLO, S.A DE C.V","Personería Jurídica","21/08/2023 AL 28/08/2023","2023-08-18","Comparación de Precio","S-USG-0034-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","CARTULINA OPALINA COLOR BLANCO CON TEXTURAS PARA DIPLOMA (PAQUETE 100 HOJAS), CUADERNOS ORDER BOOK N° DE 144 PAGINAS","Unidad de Servicios Generales","08GOES2023","474.5","PAPELERIA SANREY, S.A DE C.V","Personería Jurídica","21/08/2023 AL 28/08/2023","2023-08-15","Comparación de Precio","S-USG-0034-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","NOTAS ADHESIVAS COLORES NEON, Y COLORES PASTEL TAMAÑO 3X3, SEPARADORES TAMAÑO MEDIA CARTA (PAQUETES DE 12 UNIDADES DE LA A-Z), SOBRES MANILAS PEQUEÑOS 6X9","Unidad de Servicios Generales","07GOES2023","714.0","DGP, S.A DE C.V","Personería Jurídica","21/08/2023 AL 28/08/2023","2023-08-18","Comparación de Precio","S-USG-0034-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","TARJETAS DE CARTULINA DE COLORES, MEDIDA 21.5X 9.5 CMS (PAQUETES DE 100 UNIDAD)","Unidad de Servicios Generales","06GOES2023","165.0","CESAR AUGUSTO ESCALANTE HERNANDEZ","Persona Natural","21/08/2023 AL 28/08/2023","2023-08-18","Comparación de Precio","S-USG-0034-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","TINTAS CANON (2) Y TONER HP(11)","Unidad de Servicios Generales","05GOES2023","35276.48","DGP, S.A DE C.V","Personería Jurídica","21/08/2023 AL 08/09/2023","2023-08-18","Comparación de Precio","S-USG-0033-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","SUMINISTRO DE TARJETAS DE REGALO PARA ADQUISICION DE PRODUCTOS ALIMENTICIOS DE LA CANASTA BASICA PARA EMPLEADOS DE CONAMYPE, POR VALOR DE $20.00; SUMINISTRO DE TARJETAS DE REGALO PARA ADQUISICION DE PRODUCTOS  ALIMENTICIOS DE LA CANASTA BÁSICA PARA EMPLEADOS DE CONAMYPE, POR VALOR DE $75.00 CADA UNA","DDI","02FANTELDCV2023","1520.0","OPERADORA DEL SUR, S.A DE C.V","Personería Jurídica","17/07/2023 AL 31/07/2023","2023-07-17","Comparación de Precio","S-DCV-0048-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","ORGANIZADOR DE ESCRITORIO OVALADO CON CAJON, ESPACIO PARA PLUMAS/CLIPS ACABADO MESH COLOR NEGRO","DDE","07KOICA2023","224.0","MARITZA CECILIA HERNANDEZ","Persona Natural","26/07/2023 AL 08/08/2023","2023-07-25","Comparación de Precio","S-KOICA-0009-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","BANDERITAS ADHESIVAS TIPO POST-IT, SEÑALIZADORAS, FORMATO FLECHA, COLORES PRIMARIOS NEÓN, 1.2 CMX 4.3 CM, 100 UNIDADES, FASTENER PLASTIFICADOS CAJA, PLUMON 90 PERMANENTE: 3 CAJAS COLOR NEGRO, 2 CAJAS COLOR ROJO Y 2 CAJAS COLOR VERDE, ENGRAPADORA PARA OFICINA, MEDIDAS: 10.75X 7.87X 2.17 PULGADAS DE ALTA RESISTENCIA, CAPACIDAD DE 150 HOJAS, DE ESCRITORIO ANTIATASCOS SIN ESFUERZO CON GUIA DE PAPEL DE BLOQUEO, AJUSTABLE, ENGRAPADORA TIRA COMPLETA, GRAPA ESTANDAR, SACA GRAPAS STD, PERFORADOS DE 2 ORIFICIOS CAPACIDAD 25 HOJAS, BOLIGRAFO PUNTO FINO COLOR AZUL (CAJA 12 UNIDADES), BOLIGRAFO PUNTO FINO COLOR NEGRO (CAJA 12 UNIDADES), BOLIGRAFO PUNTO FINO COLOR ROJO (CAJA 12 UNIDADES), DISPENSADORA PARA CINTA","DDE","06KOICA2023","723.29","LIBRERIA CERVANTES, S.A DE C.V","Personería Jurídica","26/07/2023 AL 08/08/2023","2023-07-25","Comparación de Precio","S-KOICA-0009-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","BOLSA PEQUEÑA: MEDIDA 16X8X21 CM MATERIAL: KRAFT 98 GR TINTA: UNA TINTA TIRO Y RETIRO ACABADOS: TROQUELADAS CON PERFORACIÓN PARA ASA DE CORDÓN PITAS PARA COLGAR; 23 CM DE CORDEL NEGRO C/U2 CAMBIOS DE ARTE EN CANTIDADES IGUALES, TODOS LOS INSUMOS GRÁFICOS SERÁN PROVISTOS POR CONAMYPE, Y DEBERÁN SER MOSTRADOS Y APROBADOS PREVIOS A LA IMPRESIÓN FINAL","DDE","06FANTELPSA2023","204.0","IMAGEN GRAFICA DE EL SALVADOR, S.A DE C.V","Personería Jurídica","31/07/2023 AL 18/08/2023","2023-07-28","Comparación de Precio","S-FANTEL-PSA-0029-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","PLUMON 509 PIZARRA: 12 CAJAS COLOR AZUL, 12 CAJAS COLOR NEGRO, 3 CAJAS COLOR ROJO Y 3 CAJAS COLOR VERDE, PLUMON DE COLOR (PAQUETE DE 12 COLORES) PUNTO FINO; GRAPAS USO PESADO (CAJA DE 1000 UNIDADES), GUILLOTINA USO OFICINA, CON CUCHILLA AUTOFILABLE Y PANEL MIUMETRADO, 500X400MM, CAPACIDAD 10 HOJAS; CLIP 33MM PLASTICO DE COLORES CAJA, CLIP BINDER 41 MM, 1 5/8, CAJA, SACAPUNTAS DE MANIVELA RESISTENTE, MANUAL SILENCIOSA, USO DE OFICINA","DDE","05KOICA2023","528.42","PAPELERIA SANREY, S.A DE C.V","Personería Jurídica","26/07/2023 AL 08/08/2023","","Comparación de Precio","S-KOICA-009-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","BOLSA MEDIANA: MEDIDA 25.5X11X32 CM MATERIAL: KRAFT 98G TINTA: UNA TINTA TIRO Y RETIRO ACABADOS: TROQUELADAS CON PERFORACIÓN PARA ASA DE CORDÓN 2 PITAS PARA COLGAR; 23 CM DE CORDEL NEGRO C/U 2 CAMBIOS DE ARTE EN CANTIDADES IGUALES. TODOS LOS INSUMOS GRÁFICOS SERÁN PROVISTOS POR CONAMYPE, Y DEBERÁN SER MOSTRADOS Y APROBADOS PREVIOS A LA IMPRESIÓN FINAL ","DDE","05FANTELPSA2023","885.0","IMPRENTA LA TARJETA","Personería Jurídica","31/07/2023 AL 18/08/2023","2023-07-28","Comparación de Precio","S-FANTEL-PSA-0029-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","PLASTILINA MOLDEABLE (PAQUETE 4 TARROS DE COLORES) ESCOLAR","DDE","04KOICA2023","45.0","REINA DE LA PAZ RODRIGUEZ ZELAYA","Persona Natural","26/07/2023 AL 08/08/2023","2023-07-25","Comparación de Precio","S-KOICA-0009-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE PROCESAMIENTO, INFRAESTRUCTURA, ALMACENAMIENTO Y OTROS PROCESOS DE TI EN LA NUBE, DETALLADO DE LA SIGUIENTE MANERA: RENOVACIÓN DE LICENCIA CLOUD POR UN 1 AÑO","Informática","04GOES2023","32408.4","ESCUCHA (PANAMA), S.A, SUCURSAL EL SALVADOR","Personería Jurídica","JULIO A DICIEMBRE 2023","2023-07-27","Comparación de Precio","S-GIT-0011-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","AGENDAS TAPA DURA FORRADA CON PAPEL COUCHE BASE 100 FULL COLOR TIRO Y RETIRO MAS PLASTICO MATE TIRO DE 17X22 CM CON ARILLO DOBLE O BLANCO, CON 200 PAGINAS EN PAPEL BOND DEL CUERPO DE LA AGENDA RALLADAS A UNA TINTA, 26 PAGINAS PAPEL BOND DE PLANIFICADOR SEMANAL A UNA TINTA, 14 PAGINAS DE PAPEL BOND DE PLANTILLA ","DDE","04FANTELPSA2023","3107.5","ASOCIACION INSTITUCION SALESIANA","Personería Jurídica","31/07/2023 AL 18/08/2023","2023-07-28","Comparación de Precio","S-FANTEL-PSA-0029-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","ARCHIVADOR DE PALANCA(TIPO AMPO) TAM CARTA, SACAPUNTAS METALICO, PLUMON MARCADOR FLUORESCENTE: 2 CAJAS COLOR VERDE, 2 CAJAS COLOR AMARILLO, 1 CAJAS COLOR ROSADO, GRAPAS STANDARD (CAJA DE 1000 UNIDADES), TIRRO BLANCO TODO USO 3/4 X 45 AYRDAS, TIRRO DE EMBALAJE TRANSPARENTE, 48 MMX90 MTS, CINTA 2""X50 MTS TRANSPARENTE DE EMPAQUE ROLLO, BORRADOR SUAVE ","DDI","03KOICA2023","1347.85","BUSINESS CENTER, S.A DE C.V","Personería Jurídica","26/07/2023 AL 08/08/2023","2023-07-25","Comparación de Precio","S-KOICA-0009-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","SUMINISTRO DE TARJETAS DE REGALO PARA ADQUISICION DE PRODUCTOS ALIMENTICIOS DE LA CANASTA BÁSICA PARA EMPLEADOS DE CONAMYPE, POR VALOR DE $75.00 CADA UNA. ","DDE","03GOES2023","21300.0","OPERADORA DEL SUR, S.A DE C.V","Personería Jurídica","17/07/2023 AL 31/07/2023","2023-07-17","Comparación de Precio","S-GTH-003-2023",""
"Comisión Nacional de la Micro y Pequeña Empresa","SERVICIO DE MONTAJE DE: A) 4 CANOPY DE 4X5 MTS, TECHO/TOLDO CON LUCES LED Y BEAM PARA CUBRIR UNA TARIMA DE 6MTS DE LARGO Y 5 MTS DE ANCHO* (LA TARIMA ES BRINDADA POR CONAMYPE, SOLO DEBERÁ PONER LA ESTRUCTURA, INDISPENSABLE EL TECHO O TOLDO PARA CUBRIR LA ESTRUCTURA); B) BACKING PARA ESCENARIO DE 4MTS DE ALTOX 3MTS DE ANCHO (LOS INSUMOS GRÁFICOS SERÁN BRINDADOS POR CONAMYPE) INCLLUYE EQUIPO DE SONIDO PARA INTERPERIE PARA 500 PERSONAS, TÉCNICO DE SONIDO, MICRÓFONOS (SE UTILIZARÁ PARA BANDAS MUSICALES, PALABRAS ALUSIVAS, ETC). MONTAJE: VIERNES 21 DE JULIO A LAS 3:00 P.M, DIAS DE EVENTO: 22 Y 23 DE JULIO 2023, LUGAR DE ENTREGA: BARRIO EL CALVARIO FRENTE A LA FUENTE, ILOBASCO, CABAÑAS, HORA DE DESMONTAJE: DOMINGO 23 A LAS 8:00 P.M","DDE","03FANTELPSA2023","5800.0","GRUPO EVENTUM, S.A DE C.V","Personería Jurídica","21/07/2023 AL 23/07/2023","2023-07-20","Comparación de Precio","S-FANTEL-PSA-0026-2023",""
