﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Comisión Nacional de la Micro y Pequeña Empresa","","ASOCIACIÓN DE MUNICIPIOS CAYAGUANCA (AÑO 2021)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE). que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de la economía nacional. economías locales y a la creación o mejoramiento de los tejidos productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa con potencial de crecimiento y productividad en todo el país.","90000.0","2021-04-06","2021-12-31","En ejecución","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","ASOCIACIÓN DE DESARROLLO ECONÓMICO LOCAL DE MORAZAN. (AÑO 2021).","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE) . que promueve y brinda servicios de asesoría, asistencia técnica , capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de la economía nacional. economías locales y a la creación o mejoramiento de los tejidos productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa con potencial de crecimiento y productividad en todo el país.","80000.0","2021-04-16","2021-12-31","En ejecución","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","ASOCIACIÓN AGENCIA DE DESARROLLO ECONÓMICO LOCAL DEL DEPARTAMENTO DE LA UNIÓN (ADEL LA UNIÓN) (AÑO 2021)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE) . que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y  vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de la economía nacional. economías locales y a la creación o mejoramiento de los tejidos productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa con potencial de
crecimiento y productividad en todo el país. ","80000.0","2021-04-06","2021-12-31","En ejecución","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD GERARDO BARRIOS (AÑO 2020)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos, acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD TECNOLÓGICA DE EL SALVADOR (AÑO 2020).","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos, acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD PANAMERICANA DE EL SALVADOR [(AÑO 2020)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos, acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD FRANCISCO GAVIDIA (AÑO 2020).","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos, acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DR. JOSÉ MATÍAS DELGADO (AÑO 2020).","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos, acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DON BOSCO (AÑO 2020)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos, acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DE SONSONATE (AÑO 2020)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD CATÓLICA DE EL SALVADOR (SEDE ILOBASCO) AÑO 2020","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DE ORIENTE, (AÑO 2020)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD CATÓLICA DE EL SALVADOR,  (SEDE SANTA ANA)  AÑO 2020","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","FUNDACIÓN PARA EL AUTODESARROLLO DE LA MICRO Y PEQUEÑA EMPRESA (AÑO 2020)","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","ASOCIACIÓN DE MUNICIPIOS CAYAGUANCA, AÑO 2020","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","ASOCIACIÓN DE DESARROLLO ECONÓMICO LOCAL DE MORAZAN, AÑO 2020","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","ASOCIACIÓN AGENCIA DE DESARROLLO ECONÓMICO LOCAL DEL DEPARTAMENTO DE LA UNIÓN (ADEL LA UNIÓN), AÑO 2020","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, contribuyendo a la dinamización de
la economía nacional, economías locales y a la creación o mejoramiento de los tejidos
productivos. Acercando los servicios de desarrollo empresarial a la micro y pequeña empresa
con potencial de crecimiento y productividad en todo el país.","110000.0","2020-01-03","2020-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD TECNOLÓGICA DE EL SALVADOR. AÑO 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","127120.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DE SONSONATE. AÑO 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","145040.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD PANAMERICANA DE EL SALVADOR. AÑO 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","109200.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DE ORIENTE. AÑO 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","127120.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD CATÓLICA DE EL SALVADOR, SANTA ANA. AÑO 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","145840.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD CATÓLICA DE EL SALVADOR, SEDE ILOBASCO. AÑO 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","145840.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD DR. JOSÉ MATÍAS DELGADO. AÑO 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","164560.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD GERARDO BARRIOS. AÑO 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","127120.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","UNIVERSIDAD FRANCISCO GAVIDIA. AÑO 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","145840.0","2018-01-01","2018-12-01","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","ASOCIACIÓN DE PROYECTOS COMUNALES DE EL SALVADOR. AÑO 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","127920.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","FUNDACIÓN PARA EL AUTO DESARROLLO DE LA MICRO Y PEQUEÑA EMPRESA. AÑO 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","127920.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","ASOCIACIÓN DE MUNICIPIOS CAYAGUANCA. AÑO 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","127120.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","ASOCIACIÓN DE DESARROLLO ECONÓMICO LOCAL DE MORAZÁN. AÑO: 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","128720.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","ASOCIACIÓN AGENCIA DE DESARROLLO ECONÓMICO LOCAL DEL DEPARTAMENTO DE LA UNIÓN (ADEL LA UNIÓN). AÑO: 2018","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas (CDMYPE), que promueve y
brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y
vinculaciones a otras instituciones o programas de apoyo, acercando los servicios de
desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento,
productividad y competitividad en el país, contribuyendo a la dinamización de las economías
locales y a la formación de tejidos productivos y empresariales.","108400.0","2018-01-01","2018-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Tecnológica de El Salvador. Año 2017","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","135120.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad de Sonsonate. Año 2017.","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","150640.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad Panamericana de El Salvador. Año 2017","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","121200.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
"Comisión Nacional de la Micro y Pequeña Empresa","","Universidad de Oriente ""UNIVO"", Año 2017","Operar el Centro de Desarrollo de Micro y Pequeñas Empresas CDMYPE, que promueve y brinda servicios de asesoría, asistencia técnica, capacitaciones generales y especializadas y vinculaciones a otras instituciones o programas de apoyo; acercando los servicios de desarrollo empresarial a las micro y pequeñas empresas con potencial de crecimiento, productividad y competitividad en el país, contribuyendo a la dinamización de las economías locales y a la formación de tejidos productivos y empresariales
","137520.0","2017-01-01","2017-12-31","Finalizado y liquidado","Fondos GOES","",""
