ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de Armenia","","2016","PAVIMENTACION Y CORDON CUNETA EN 1,837 M2 M2 DE CALLES EN COLONIA LOS ANGELES, MUNICIPIO DE ARMENIA.      ","Col Los Angeles","2016-07-18","97","38282.8","57 dias","HECTOR MANUEL AQUINO","FODES","FC & E, S.A. DE C.V.","ALVIN LISANDRO LOPEZ             ","no aplica","cumplimiento de contrato y buena obra","Segun contrato"
"AlcaldÃ­a Municipal de Armenia","","2016","ADOQUINADO Y CORDON CUNETA EN 1,118 M2 DE CALLES EN COLONIA LAS ARCAS, MUNICIPIO DE ARMENIA.","Colonia Las Arcas","2016-02-08","133","41783.87","87 dias","HECTOR MANUEL AQUINO","FODES","ALCALDIA","BILLY NELSON CABRERA  ","no aplica","no aplica","Credito 30 dias"
"AlcaldÃ­a Municipal de Armenia","","2016","INTRODUCCION A AGUA POTABLE EN CASERIO SAN SEBASTIAN, MUNICIPIO DE ARMENIA.","Caserio San Sebastian, Armenia","2016-02-15","97","11325.02","57 dias","RODRIGO ERNESTO LEMUS","FODES","ALCALDIA","G Y P INVERSIONES, S.A. DE C.V.     ","no aplica","no aplica","Credito 30 dias"
"AlcaldÃ­a Municipal de Armenia","","2015","Prog-AdquisiciÃ³n de uniformes, Balones y accesorios deportivos para donaciones y organizaciones de eventos deportivos en el Municipio de Armenia,  2014-2015","Municipio de Armenia","2014-05-04","10000","30119.86","11 meses","JORGE ALBERTO MAZARIEGO","FODES","ALCALDIA","JORGE ALBERTO MAZARIEGO","no aplica","no aplica","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2015","Adoquinado y cordon cuneta en 740 m2 de calle en Colonia San Fernando 2 del Municipio de Armenia.","Colonia San Fernando 2","2014-10-06","700","36614.24","3 meses","COMISION INSTITUCIONAL","FODES","ALCALDIA","GY P INVERSIONES","no aplica","no aplica","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2015","ConstrucciÃ³n de adoquinado y cordon cuneta de calle y muro en Colonias las Flores - Municipio de Armenia.","Colonia Las Flores","2015-10-06","650","35055.79","60 dias","COMISION INSTITUCIONAL","FODES","ALCALDIA","G Y P INVERSIONES","no aplica","no aplica","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2015","Proy-Reinstalacion de cableado, cambio de servidor y actualizaciÃ³n de puntos y datos del sistema SAFIEM","Alcaldia","2015-11-27","30","10285.54","28 dias","JHURAN OSORIO","LG","JULIO LANDAVERDE","JHURAN OSORIO","no aplica","no aplica","LG"
"AlcaldÃ­a Municipal de Armenia","","2015","Proy-Construccion de adoquinado y cordon cuneta en 355 M2 de Calle en Colonia Las Flores","Colonia Las Flores","2015-10-12","650","18697.76","73 dias","HECTOR MANUEL AQUINO","FODES","Alcaldia","ALVIN LISANDRO LOPEZ","no aplica","no aplica","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2015","FIESTAS PATRONALES 2015","Municipio de Armenia","2019-10-12","35000","58983.5","46 dias","LUIS DAVID MAGAÃA","FODES","Alcaldia","LUIS DAVID MAGAÃA","no aplica","no aplica","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2015","Proy- Limpieza, chapeo y pintura de cordon cuneta, postes y arboles en Colonias, Barrios del Municipio de Armenia","Centro de la Ciudad de Armenia","2015-10-12","2000","9091.0","33 dias","HECTOR MANUEN AQUINO","FODES","ALCALDIA","HECTOR MANUEN AQUINO","no aplica","no aplica","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2015","Proy. Mto. De calles no pavimentadas en Contes.Los Mangos 1a. Y 2a. Zona y Las Crucitas 2a. Zona Municipio de Armenia","Cantones Las Crucitas 1 y 2, Armenia","2015-08-21","700","19194.92","29 dias","HECTOR MANUEL AQUINO","FODES","INVERSIONES CABALLEROS FUENTES","WENDY MARCELA QUINTANILLA","no aplica","2 garantias","LG"
"AlcaldÃ­a Municipal de Armenia","","2015","Proy. Reparacion de calles no pavimentadas en cantones Las Crucitas, El Rosario, El Guaje, Bolsa del Rosario,calle Ena y Dr. Valencia","cantones Las Crucitas, El Rosario, El Guaje, Bolsa del Rosario, Armenia","2015-02-16","700","29886.35","27 dias","HECTOR MANUEL AQUINO","FODES","INVERSIONES CABALLEROS FUENTES","WENDY MARCELA QUINTANILLA","no aplica","4 garantias","LG"
"AlcaldÃ­a Municipal de Armenia","","2015","Proy. Suministro e instalacion de 73 sistemas solares fotovoltaicos de 50 W. en Canton  El Cerro del Municipio de Armenia","Canton El Cerro","2015-11-23","500","40116.95","36 dias","HECTOR MANUEL AQUINO","FODES","TECNO -SOL, S.A. DE C.V.","SALVADOR RAFAEL MORALES","no aplica","4 garantias","LG"
"AlcaldÃ­a Municipal de Armenia","","2015","Proy.Ampliacion de agua potable, Construccion de Cantareras y otras obras en Crio. San Juan Las Minas","Caserio San Juan Las Minas","2015-02-25","500","3301.57","89 dias","HECTOR MANUEL AQUINO","FODES","ALCALDIA","G Y P INVERSIONES","no aplica","No aplica","LG"
"AlcaldÃ­a Municipal de Armenia","","2015","Proy. Reparacion de calles no pavimentadas en Col. San Jeronimo 1 y 2 Calle a Paso Hondo y otros puntos criticos del Municipio de Armenia","Colonia San Jeronimo, calle a Paso Hondo","2015-01-05","600","23514.59","32 dias","HECTOR MANUEL AQUINO","FODES","A.R.P ING. SA DE CV","G Y P INVERSIONES","no aplica","4 garantias","LG"
"AlcaldÃ­a Municipal de Armenia","","2018","INTRODUCCION DE ENRGIA ELECTRICA EN DISTINTOS SECTORES URBANOS Y RURALES DEL MUNICIPIO DE ARMENIA.","Municipio de Armenia","2017-11-30","700","43422.06","48 dias","ERICK OSVALDO BATRES HDEZ","FODES","SANCHEZ CRISTALES, S.A. DE C.V.","RAMIREZ LOPEZ Y CIA, S.A.DE C.V.  $ 2,753.95","no aplica","cuatro garantias","LG"
"AlcaldÃ­a Municipal de Armenia","","2018","INTRODUCCION DE AGUA POTABLE EN COLONIAS LAS COLINAS Y LAS BRISAS DEL MUNICIPIO DE ARMENIA.","Colonia Las Colinas y Las Brisas, Armenia","2017-11-11","10000","217405.0","4 meses","RODRIGO ERNESTO LEMUS MIRANDA","FODES","OCITA, S.A. DE C.V.","G&P INVERSIONES, S.A. DE C.V.  ","no aplica","no aplica","LP"
"AlcaldÃ­a Municipal de Armenia","","2018","INTRODUCCION DE AGUA POTABLE EN COLONIA BUENA VISTA Y CASERIO SANTA TERESA, CANTON TRES CEIBAS, MUNICIPIO DE ARMENIA.","colonia Buena Vista y Caserio Santa Teresa, canton Tres Ceibas","2018-11-30","600","51734.98","48 dias","RODRIGO ERNESTO LEMUS MIRANDA","FODES","HISA, D.S. DE C.V.","ING. OSCAR ALBERTO MARTINEZ ","no aplica","no aplica","LG"
"AlcaldÃ­a Municipal de Armenia","","2017","PROGRAMA: MITIGACION DE RIESGOS EN CALLES RURALES Y OTROS, OCACIONADOS POR EPOCA LLUVIOSA, A DESARROLLARSE EN LOS MESES DE SEPTIEMBRE A DICIEMBRE DE 2017, MUNICIPIO DE ARMENIA.","Cantones del municipio","2017-10-03","20000","39447.09","79 dias","HECTOR MANUEL AQUINO","FODES","ECAT, S.A. DE C.V.","ALCALDIA","no aplica","una garantia","LG"
"AlcaldÃ­a Municipal de Armenia","","2017","PROGRAMA: IMPLEMENTACION DE TALLERES VOCACIONALES EN COMUNIDADES URBANAS Y RURALES DEL MUNICIPIO DE ARMENIA    AÃO - 2017","Municipio de Armenia","2017-01-04","500","15553.23","12 meses","JOSE GUILLERMO ZEPEDA","FODES","ALCALDIA","ADMINISTRADOR DE CONTRATO","no aplica","no aplica","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2017","PROGRAMA: FOMENTO Y PROMOCION DEL DEPORTE DEL MUNICIPIO DE ARMENIA  AÃO - 2017     ","Municipio de Armenia","2017-01-01","2000","47727.81","12 meses","JHURAN EFRAIN OSORIO B.","FODES","ALCALDIA","ADMINISTRADOR DE CONTRATO","no aplica","no aplica","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2017","PROGRAMA: CELEBRACION FIESTAS PATRONALES DEL MUNICIPIO DE ARMENIA      AÃO - 2017   ","Municipio de Armenia","2017-10-05","35000","65390.66","30 dias","JOSE GUILLERMO ZEPEDA","FODES","ALCALDIA","ADMINISTRADOR DE CONTRATO","no aplica","no aplica","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2017","CANALETA DE MAMPOSTERIA DE PIEDRA, EN COLONIA SANTA BEATRIZ UNO, MUNICIPIO DE ARMENIA.","Colonia Santa Beatriz 1, Tres Ceibas, Armenia","2017-10-06","600","11791.68","58 dias","CARLOS ROBERTO POLANCO","FODES","ALCALDIA","HERNANDEZ Y GUINEA ASOC. S.A. ","No aplica","una garantia","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2017","OBRAS DE PROTECCION EN CALLES ADYACENTES A PLANTA DE BOMBEO DE COLONIA LOS GIRASOLES, MUNICIPIO DE ARMENIA.","Colonia Los Girasoles ","2017-10-06","253","4364.9","40 dias","HECTOR MANUEL AQUINO","FODES","ALCALDIA","HERNANDEZ Y GUINEA ASOC. S.A. ","no aplica","una garantia","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2017","INTRODUCCION DE ENERGIA ELECTRICA PARA EL CASERIO SAN JUAN LAS MINAS, CANTON LA PUERTA, MUNICIPIO DE ARMENIA.","Caserio San Juan Las Minas, del canton La Puerta, Armenia","2017-09-19","435","32816.04","43 dias","ERICK OSVALDO BATRES","FODES","GUEVARA RIVERA CONST. S.A.","RAMIREZ LOPEZ Y CIA.   ","no aplica","cuatro","LG"
"AlcaldÃ­a Municipal de Armenia","","2017","CINTEADO CON SUPERFICIE TERMINADA Y CANALETA EN CASERIO LOS MOLINA, LOS MANGOS 1a ZONA, MUNICIPIO DE ARMENIA","Caserio Los Molinas, canton Los Mangos 1ra zona","2017-09-19","500","33493.95","81 dias","HECTOR MANUEL AQUINO","FODES","OCITA, S.A. DE C.V.","G&P INVERSIONES, S.A. DE C.V.   ","no aplica","Cuatro","LG"
"AlcaldÃ­a Municipal de Armenia","","2017","RECARPETEO ASFALTICO EN CALIENTE EN CALLES DE ACCESO A COLONIA BUENOS AIRES Y COLONIA TUTUNILCO DEL MUNICIPIO DE ARMENIA","Colonia Buenos Aires y colonia Tutunilco, del municipio de Armenia","2017-07-05","345","4264119.0","28 dias","HECTOR MANUEL AQUINO","FODES","FC&E, S.A DE C.V","S.T.M. INTERNACIONAL, S.A DE C.V ","no aplica","Cuatro","LG"
"AlcaldÃ­a Municipal de Armenia","","2017","INTRODUCCION DE ENERGIA ELECTRICA PARA EL CASERIO SAN JUAN LAS MINAS, CANTON LA PUERTA, MUNICIPIO DE ARMENIA.","Caserio San Juan Las Minas, canton La Puerta","2017-09-19","350","32816.04","45 dias","ERICK OSVALDO BATRES","FODES","GUEVARA RIVERA CONST. S.A.","RAMIREZ LOPEZ Y CIA.   $  2,000.00","no aplica","4 garantias","LG"
"AlcaldÃ­a Municipal de Armenia","","2017","CINTEADO CON SUPERFICIE TERMINADA Y CANALETA EN CASERIO LOS MOLINA, LOS MANGOS 1a ZONA, MUNICIPIO DE ARMENIA","Caserio Los Molina, Los Mangos 1ra zona","2017-09-19","300","33493.95","80 dias","HECTOR MANUEL AQUINO","FODES","OCITA, S.A. DE C.V.","G&P INVERSIONES, S.A. DE C.V.   ","no aplica","4 garantias","LG"
"AlcaldÃ­a Municipal de Armenia","","2017","REPARACION DE TRAMOS DE CALLES NO PAVIMENTADAS, EN DIVERSOS SECTORES DEL MUNICIPIO DE ARMENIA","Varias Comunidades del Municipio","2017-10-30","1200","32576.98","34 dias","HECTOR MANUEL AQUINO","FODES","C&M, S.A. DE C.V.","HDEZ Y GUINEA ASOCIADOS, S.A. DE C.V.  ","no aplica","4 garantias","LG"
"AlcaldÃ­a Municipal de Armenia","","2017","REPARACIONES DE CALLES NO PAVIMENTADAS EN CANTONES SAN MIGUELITO, VALLE NUEVO Y LA BOLSA DE VALLE NUEVO DEL MUNICIPIO DE ARMENIA","Cantones San Miguelito, Valle Nuevo y la Bolsa de Valle Nuevo","2017-05-03","700","23697.06","26 dias","HECTOR MANUEL AQUINO","FODES","C&M, S.A DE C.V","OSCAR ALBERTO MARTINEZ ","No aplica","4 garantias","LG"
"AlcaldÃ­a Municipal de Armenia","","2017","REPARACION DE CALLES NO PAVIMENTADAS EN CANTONES AZACUALPA, SAN SILVESTRE Y EL COCAL DEL MUNICIPO DE ARMENIA","Canton Azaculpa, San Silvestre","2017-05-03","500","24514.88","31 dias","HECTOR MANUEL AQUINO","FODES","C&M, S.A DE C.V","ALVIN LISANDRO LOPEZ ","no aplica","2 garantias","LG"
"AlcaldÃ­a Municipal de Armenia","","2017","COLOCACION DE MEZCLA ASFALTICA EN CALIENTE EN CALLES DE COLONIA LOS ANGELES DEL MUNICIPIO DE ARMENIA","Colonia Los Angeles","2017-03-08","700","22946.34","28 dias","HECTOR MANUEL AQUINO","FODES","FC & E, S.A DE C.V","G Y P INVERSIONES       ","no aplica","2 garantias","LG"
"AlcaldÃ­a Municipal de Armenia","","2017","EMPEDRADO FRAGUADO EN CALLE QUE CONDUCE A PASAJES 3 Y 4 DE COLONIA LAS FLORES MUNICIPIO DE ARMENIA.","Colonia Las Flores 3 y 4","2017-12-26","300","6816.32","44 dias","HECTOR MANUEL AQUINO","FODES","ALCALDIA","BILLY NELSON CABRERA ","no aplica","una garantia","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2016","PROGRAMA: DISPOSICION Y TRANSPORTE DE DESECHOS SOLIDOS DEL MUNICIPIO DE ARMENIA   AÃO - 2016   ","Varias comunidades del municipio","2016-10-10","3000","104889.04","dos meses","LUIS MENENDEZ","FODES","ALCALDIA","no aplica","aplica","no aplica","ADMON"
"AlcaldÃ­a Municipal de Armenia","","2016","PROGRAMA: CELEBRACION FIESTAS PATRONALES DEL MUNICIPIO DE ARMENIA      AÃO - 2016   ","Armenia","2016-10-03","1500","45956.49","2 meses","JOSE GUILLERMO ZEPEDA","FODES","ALCALDIA","no aplica","no aplica","no aplica","ADMON"
