﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Alcaldía Municipal de Chirilagua","","2019","RESCATE Y FOMENTO DE LAS TRADICIONES CULTURALES DURANTE LA TEMPORADA NAVIDEÑA PARA EL AÑO 2019","CHIRILAGUA,
SAN MIGUEL","2019-11-11","19984","16130.32","30 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019TRAD-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","MEJORAMIENTO DE TRAMOS DE CALLES CON COLOCACIÓN DE CARPETA ASFÁLTICA EN CALIENTE EN DOS TRAMOS DEL CASCO URBANO Y LOS CANTONES, TIERRA BLANCA, CHILANGUERA Y SAN PEDRO","CANTON SAN PEDRO, CHILANGUERA, TIERRA BLANCA Y CASCO URBANO DE CHIRILAGUA","2019-12-16","9419","112039.6","60 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","INVERSIONES ICR, S.A. DE C.V.","UACI2019ASF-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","AMPLIACIÓN DE RED DE AGUA POTABLE, DESDE CANTÓN GUADALUPE HASTA LOS CASERÍOS EL TABLÓN Y VALLE NUEVO DE CANTÓN CHILANGUERA, MUNICIPIO DE CHIRILAGUA","CANTONES GUADALUPE Y CHILANGUERA DE CHIRILAGUA","2019-11-29","1005","188284.97","5 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Arq. José Transito Portillo García","UACI2019TAB-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","PLAN VACACIONAL SALVADOR DEL MUNDO 2019","CHIRILAGUA,
SAN MIGUEL","2019-08-01","19984","1889.18","15 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019PVAC-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","CONSTRUCCIÓN DE MURO Y CERCA PERIMETRAL EN CANCHA DE FÚTBOL DE CANTÓN SAN PEDRO.","CANTON SAN PEDRO, CHIRILAGUA","2019-01-09","3138","14788.14","30 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019CANCHSP-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","MEJORAMIENTO DEL SISTEMA DE DISTRIBUCIÓN DE AGUA POTABLE EN CANTÓN NUEVA CONCEPCIÓN","CANTÓN NUEVA CONCEPCIÓN, CHIRILAGUA","2019-01-09","1595","5002.54","30 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019ACONC-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","PLAN VACACIONAL SEMANA SANTA 2019 EN PLAYA EL CUCO, CANTÓN EL CUCO Y LAGUNA DE OLOMEGA, CANTÓN LA ESTRECHURA","CANTÓN EL CUCO, CHIRILAGUA, SAN MIGUEL","2019-01-04","19984","5607.62","15 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019PSS-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","COLOCACIÓN DE CARPETA ASFÁLTICA EN CALIENTE EN RUTA: CALLE PRINCIPAL CASERÍO ZAPATAGUA CANTÓN GUALOSO MUNICIPIO DE CHIRILAGUA, (CONVENIO MOP)","CASERÍO ZAPATAGUA CANTÓN GUALOSO MUNICIPIO DE CHIRILAGUA","2019-01-04","4935","8506.14","30 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019ZAP-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","COLOCACIÓN CARPETA ASFÁLTICA EN CALIENTE EN RUTA: CALLE DE CUCO A CANTÓN LA VENTANA, MUNICIPIO DE CHIRILAGUA. (CONVENIO MOP)","CANTÓN EL CUCO, CHIRILAGUA, SAN MIGUEL","2019-08-04","2544","9333.64","30 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019ACUCO-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","CONSTRUCCIÓN DE BADÉN EN CASERÍO EL RANCHON, CANTÓN SAN JOSE GUALOSO","CASERÍO EL RANCHON, CANTÓN SAN JOSE GUALOSO, CHIRILAGUA, SAN MIGUEL","2019-12-04","4935","12128.65","30 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019RANCH-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","IMPLEMENTACION DEL PLAN DE DESARROLLO COMUNAL EN EL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","19984","7000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019UDC-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","PROMOCIÓN DEL TURISMO EN EL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","19984","16400.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019TUR-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","PROMOCIÓN Y DESARROLLO DEL ARTE Y LA CULTURA EN EL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","19984","6000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019ARTE-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","EMPODERAMIENTO Y APOYO A LA MUJER Y LA NIÑEZ EN EL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","10469","20000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019MUJ-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","IMPLEMENTACION DE PLAN DE MEDIO AMBIENTE EN EL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL   AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","19984","17600.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019MED-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","BECAS UNIVERSITARIAS PARA ESTUDIANTES DE ESCASOS RECURSOS ECONÓMICOS DEL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","45","60000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019BEC-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","APOYO A LA JUVENTUD ORIENTADO A LA PREVENCIÓN DE LA VIOLENCIA EN EL MUNICIPIO, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","1460","44600.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019JUV-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","FORTALECIMIENTO DE LA PRODUCCIÓN AGROPECUARIA, IMPLEMENTACION DE HUERTOS FAMILIARES Y ESCOLARES EN BUSCA DE LA MEJORA NUTRICIONAL DE LAS FAMILIAS DEL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL  AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","1250","40000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019AGROP-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","MANTENIMIENTO DE SITIOS PÚBLICOS DEL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","19984","108000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019SITIO-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","REPARACIÓN Y MANTENIMIENTO DE CALLES URBANAS Y CAMINOS VECINALES DEL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA  EL AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","19984","170000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019MANT-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","MANTENIMIENTO DE MAQUINARIA, VEHÍCULOS Y CORTADORAS DE GRAMA DE LA ALCALDÍA MUNICIPAL DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL  PARA EL   AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","19984","80000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019MAQ-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","REPARACIÓN Y MEJORAMIENTO DEL SISTEMA DE ALUMBRADO PÚBLICO DEL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL , AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","19984","31000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019AL-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2019","ASEO, RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE LOS DESECHOS SÓLIDOS DEL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL  AÑO 2019.","CHIRILAGUA,
SAN MIGUEL","2019-01-01","19984","213000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2019ASE-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","AMPLIACIÓN DE RED DE ENERGÍA ELÉCTRICA EN CASERÍO EL ALMIDÓN","CASERÍO EL ALMIDÓN CANTÓN SAN JOSE GUALOSO CHIRILAGUA, SAN MIGUEL","2020-02-24","105","10575.0","90 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","NORMA DILCIA MEJIA CRUZ (CONSTRUCTORA NORBIN )","TERRAPRODI, S.A. DE C.V.","UACI2020LBG-003","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por Estimacion"
"Alcaldía Municipal de Chirilagua","","2020","INTRODUCCIÓN DE ENERGÍA ELÉCTRICA EN CASERÍO HACIENDA VIEJA ( LOS MANGOS) CANTÓN CHILANGUERA","CASERÍO HACIENDA VIEJA CANTÓN CHILANGUERA CHIRILAGUA","2020-02-05","150","18300.0","90 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","SEMUS, S.A DE C.V.","ISCO, S.A. DE C.V.","UACI2020LBG-002","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por Estimacion"
"Alcaldía Municipal de Chirilagua","","2020","AMPLIACIÓN DE RED ELÉCTRICA EN COLONIA NUEVA (LA  CALICHERA DEL MUNICIPIO DE CHIRILAGUA","COLONIA NUEVA BARRIO EL CALVARIO CHIRILAGUA","2020-02-20","130","20650.0","90 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","TERRAPRODI S.A. DE C.V.","CONYSOC, S.A. DE C.V.","UACI2020LBG-002","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por Estimacion"
"Alcaldía Municipal de Chirilagua","","2020","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO EN TRAMO DE CALLE QUE DE CANTÓN NUEVA CONCEPCIÓN CONDUCE A   CASERÍO LA CHINA Y LA CEIBA DE CANTÓN CHILANGUERA","CANTON NUEVA CONCEPCION, CHIRILAGUA, SAN MIGUEL","2020-01-15","1595","47077.43","45 Dias","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","CP INGENIEROS S.A. DE C.V.","CONSTRUMER, S.A. DE C.V.","UACI2020LBG-001","Garantia de Fiel Cumplimiento de Contrato y Garantia de Buena Obra","Por Estimacion"
"Alcaldía Municipal de Chirilagua","","2020","ADQUISICIÓN DE CAMIÓN COMPACTADOR PARA RECOLECCIÓN Y TRASLADO DE DESECHOS SÓLIDOS DEL MUNICIPIO.","CHIRILAGUA,
SAN MIGUEL","2020-01-01","19984","45000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020COMP-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","IMPLEMENTACION DEL PLAN DE DESARROLLO COMUNAL EN EL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2020","CHIRILAGUA,
SAN MIGUEL","2020-01-01","19984","10000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020UDC-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","FORTALECIMIENTO DEL TURISMO EN EL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2020","CHIRILAGUA,
SAN MIGUEL","2020-01-01","19984","25000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020TUR-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","PROMOCIÓN Y DESARROLLO DEL ARTE Y LA CULTURA EN EL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2020.","CHIRILAGUA,
SAN MIGUEL","2020-01-01","19984","10000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020ARTE-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","APOYO A LA NIÑEZ Y ADOLESCENCIA DEL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2020.","CHIRILAGUA,
SAN MIGUEL","2020-01-01","10176","10000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020NIÑ-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","FORTALECIMIENTO DE LA EQUIDAD DE GENERO EN EL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2020.","CHIRILAGUA,
SAN MIGUEL","2020-01-01","10469","15000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020MUJ-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","IMPLEMENTACION DEL PLAN DE MEDIO AMBIENTE EN EL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL   AÑO 2020","CHIRILAGUA,
SAN MIGUEL","2020-01-01","19984","30000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020MED-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","BECAS UNIVERSITARIAS PARA ESTUDIANTES DE ESCASOS RECURSOS ECONÓMICOS DEL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2020.","CHIRILAGUA,
SAN MIGUEL","2020-01-01","45","50000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020BEC-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","APOYO A LA JUVENTUD ORIENTADO A LA PREVENCIÓN DE LA VIOLENCIA EN EL MUNICIPIO DE CHIRILAGUA PARA EL AÑO 2020.","CHIRILAGUA,
SAN MIGUEL","2020-01-01","1460","50000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020JUV-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","FORTALECIMIENTO DE LA PRODUCCIÓN AGROPECUARIA, IMPLEMENTACIÓN DE HUERTOS FAMILIARES Y ESCOLARES, PEQUEÑAS GRANJAS CON ESPECIES MENORES PARA MEJORAR LA NUTRICIÓN PARA EL  AÑO 2020.","CHIRILAGUA,
SAN MIGUEL","2020-01-01","1250","40000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020AGROP-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","MANTENIMIENTO DE SITIOS PÚBLICOS DEL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL AÑO 2020.","CHIRILAGUA,
SAN MIGUEL","2020-01-01","19984","115000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020SITIO-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","REPARACIÓN Y MANTENIMIENTO DE CALLES URBANAS Y CAMINOS VECINALES DEL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA  EL AÑO 2020","CHIRILAGUA,
SAN MIGUEL","2020-01-01","19984","170000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020MANT-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","MANTENIMIENTO DE MAQUINARIA, VEHÍCULOS Y CORTADORAS DE GRAMA DE LA ALCALDÍA MUNICIPAL DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL  PARA EL   AÑO 2020","CHIRILAGUA,
SAN MIGUEL","2020-01-01","19984","80000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020MAQ-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","REPARACIÓN Y MEJORAMIENTO DEL SISTEMA DE ALUMBRADO PÚBLICO DEL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL , AÑO 2020","CHIRILAGUA,
SAN MIGUEL","2020-01-01","19984","35000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020AL-001","N/A","Por avance"
"Alcaldía Municipal de Chirilagua","","2020","ASEO, RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE LOS DESECHOS SÓLIDOS DEL MUNICIPIO DE CHIRILAGUA, DEPARTAMENTO DE SAN MIGUEL PARA EL  AÑO 2020.","CHIRILAGUA,
SAN MIGUEL","2020-01-01","5590","175000.0","12 Meses","Arq. Ángel Eduardo Reyes Nuila","Fodes 75%","Alcaldia Municipal de Chirilagua","Alcaldia Municipal de Chirilagua","UACI2020ASE-001","N/A","Por avance"
