﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Corporación Salvadoreña de Inversiones","SERVICIOS PROFESIONALES PARA LA CONTINUIDAD DE PROCESOS JUDICIALES DE LA CARTERA DE LOS CRÉDITOS OTORGADOS A LOS ACCIONISTAS DE INGENIOS","","LG-0212019","19800.0","MARTÍNEZ RIVAS, RICARDO ALFREDO ","PERSONA NATURAL","01/01/2020 - 30/11/2020","2019-12-23","LIBRE GESTIÓN","04/2019",""
"Corporación Salvadoreña de Inversiones","PRÓRROGA DE CONTRATO 03/2019 ""SERVICIOS DE SEGURIDAD PARA INSTALACIONES DE PUERTO, EX PLANTA DE ALCOHOL EL CARMEN Y MINAS SAN CRISTOBAL, UBICADAS EN LA UNION, SONSONATE Y MORAZAN RESPECTIVAMENTE, PROPIEDAD DE CORSAIN"".","","LP-04/2018-P/2019","146158.76","SSELIMZA, S.A. DE C.V.","PERSONA JURÍDICA","01/01/2020 - 31/12/2020","2019-12-20","LICITACIÓN PÚBLICA","PRÓRROGA DE CONTRATO 03/2019",""
"Corporación Salvadoreña de Inversiones","“SERVICIO DE MANTENIMIENTO PREVENTIVO Y SOPORTE PARA INFRAESTRUCTURA TECNÓLOGICA DE LA CORPORACIÓN SALVADOREÑAA DE INVERSIONES”.","","LG-74/2018-P/2019 ","16299.12","SISTEMAS C&C, S.A. DE C.V.","PERSONA JURÍDICA","01/01/2020 - 31/12/2020","2019-12-23","LIBRE GESTIÓN","19/2018",""
"Corporación Salvadoreña de Inversiones","""CONTRATO DE SERVICIO DE ENLACE DEDICADO DE DATOS PARA EL PERIODO DOS MIL DIECINUEVE PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES","","LG-62/2018-P/2019","4956.0","TELEMOVIL DE EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA","01/01/2020 - 31/12/2020","2019-12-23","LIBRE GESTIÓN","20/2018",""
"Corporación Salvadoreña de Inversiones","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y SOPORTE PARA SWITCHES MARCA CISCO; Y SERVICIO DE MANTENIMIENTO PREVENTIVO PARA CONTROLADORA WIRELESS MARCA CISCO","","LG-74/2018-P/2019","2225.0","GBM DE EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA","01/01/2020 - 31/12/2020","2019-12-23","LIBRE GESTIÓN","PRÓRROGA DE CONTRATO NÚMERO 18/2018",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE UNIFORMES PARA PERSONAL FEMENINO Y MASCULINO DE LA CORPORACION SALVADOREÑA DE INVERSIONES, AÑO 2019.","","LG-68/2019","2637.6","UNIFORMES GABRIELA, S.A DE C.V.","PERSONA JURÍDICA","13/12/2019 - 31/12/2019","2019-12-12","LIBRE GESTIÓN","17/2019",""
"Corporación Salvadoreña de Inversiones","“SUMINISTRO DE UNIFORMES PARA PERSONAL FEMENINO Y MASCULINO DE LA CORPORACIÓN SALVADOREÑA DE INVERSIONES, AÑO 2019”.","","LG-68/2019","13445.2","INDUSTRIAS TOPAZ, DE C.V","PERSONA JURÍDICA","13/12/2019 - 31/12/2019","2019-12-12","LIBRE GESTIÓN","16/2019",""
"Corporación Salvadoreña de Inversiones","PRÓRROGA DE ""CONTRATACIÓN DE PÓLIZAS DE SEGUROS DE BIENES, FIDELIDAD, SEGUROS DE VIDA Y COLECTIVO MÉDICO-HOSPITALARIO, PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES"".","","LP-05/2018 - P/2019","434030.4","ASEGURADORA VIVIR, S.A.","PERSONA JURÍDICA","01/01/2019 - 31/12/2020","","LICITACIÓN PÚBLICA","LP-05/2018 - P/2019",""
"Corporación Salvadoreña de Inversiones","PRÓRROGA DE ""CONTRATACIÓN DE PÓLIZAS DE SEGUROS DE BIENES, FIDELIDAD, SEGUROS DE VIDA Y COLECTIVO MÉDICO-HOSPITALARIO, PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES""","","LP-05/2018-P/2019","52581.79","MAPFRE SEGUROS EL SALVADOR, S.A.","PERSONA JURÍDICA","01/01/2019 - 31/12/2020","","LICITACIÓN PÚBLICA","LP-05/2018-P/2019",""
"Corporación Salvadoreña de Inversiones","REPARACIÓN DE AREAS CRITICAS EN LOSAS DE LA ESTRUCTURA DEL MUELLE DE PUERTO CORSAIN, ETAPA I","","LP-02/2018","240988.83","SYS ""D""","PERSONA JURÍDICA","HASTA EL 31 DE DICIEMBRE DE 2018","","LICITACIÓN PÚBLICA","LP-02/2018",""
"Corporación Salvadoreña de Inversiones","PÓLIZAS DE SEGUROS DE BIENES Y FIDELIDAD","","2","59555.48","MAPFRE LA CENTRO AMERICANA, S.A. ","PERSONA JURÍDICA","01 DE ENERO 2017 AL 01 DE ENERO 2018","2017-01-01","LIBRE GESTIÓN","2",""
"Corporación Salvadoreña de Inversiones","SERVICIOS PROFESIONALES DE AUDITORÍA EXTERNA FINANCIERA EJERCICIO FISCAL 2017, PARA CORSAIN, OFICINA CENTRAL Y SU DIVISIÓN PUERTO CORSAIN","","LG-63/2016 - P/2017","7910.0","SOCIEDAD ELÍAS & ASOCIADOS","PERSONA JURÍDICA","25  DE ABRIL 2017 AL 25 DE ABRIL 2018","2017-04-25","LIBRE GESTIÓN","07/2017",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO PREVENTIVO DE PLANTAS DE EMERGENCIA Y TRANSFERENCIAS AUTOMÁTICAS DE OFICINAS CENTRALES DE CORSAIN Y COMPRESOR DE TORNILLO SULLAIR DE 225 CFM DE PUERTO CORSAIN  LG-19/2017","","LG-19/2017","5554.82","REPUESTOS Y SERVICIOS TECNICOS ESPECIALIZADOS GLOBAL MARKET, S.A. DE C.V.","PERSONA JURÍDICA","DESDE ORDEN DE INICIO HASTA EL 31 DE DICIEMBRE DE 2017","2017-05-30","LIBRE GESTIÓN","10/2017",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO PREVENTIVO DE PLANTAS DE EMERGENCIA Y TRANSFERENCIA AUTOMÁTICAS DE PUERTO CORSAIN LG-19/2017","","LG-19/2017","5571.42","SOCIEDAD ""DISTRIBUIDORA CUMMINS CENTROAMÉRICA EL SALVADOR, S.A. DE C.V.","PERSONA JURÍDICA","DESDE ORDEN DE INICIO HASTA EL 31 DE DICIEMBRE DE 2017","2017-05-26","LIBRE GESTIÓN","09/2017",""
"Corporación Salvadoreña de Inversiones","SERVICIOS DE MANTENIMIENTO PREVENTIVO DE VEHÍCULOS DE OFICINA CENTRAL Y PUERTO CORSAIN LG-13/2017","","LG-13/2017","5717.56","TALLER DIDEA, S.A. DE C.V. ","PERSONA JURÍDICA","DESDE ORDEN DE INICIO HASTA EL 31 DE DICIEMBRE DE 2017","2017-05-15","LIBRE GESTIÓN","08/2017",""
"Corporación Salvadoreña de Inversiones","SERVICIOS PROFESIONALES DE AUDITORÍA FISCAL 2017 PARA CORSAIN, OFICINA CENTRAL Y PUERTO CORSAIN LG-06/2017","","LG-06/2017","2700.0","VELÁSQUEZ GRANADOS Y CÍA.","PERSONA JURÍDICA","24 DE ABRIL 2017 AL 24 DE ABRIL 2018","2017-04-24","LIBRE GESTIÓN","06/2017",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE COMBUSTIBLE DIESEL A GRANEL PARA PUERTO CORSAIN LG-09/2107","","LG-09/2017","22072.0","SOCIEDAD MSD, S.A. DE C.V","PERSONA JURÍDICA","DESDE ORDEN DE INICIO HASTA EL 31 DE DICIEMBRE DE 2017","2017-04-07","LIBRE GESTIÓN","05/2017",""
"Corporación Salvadoreña de Inversiones","PRÓRROGA DE SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHÍCULO DE OFICINA CENTRAL ","","LG-32/2016","669.6","GGI EUROPEAN TUNING EL SALVADOR, S.A. DE C.V. ","PERSONA JURÍDICA","01 DE ENERO AL 31 DE MARZO DE 2017","2017-01-01","LIBRE GESTIÓN","PRÓRROGA 15/2016",""
"Corporación Salvadoreña de Inversiones","PRÓRROGA DE SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHÍCULOS DE OFICINA CENTRAL Y PUERTO CORSAIN ","","LG-32/2016","4940.86","TALLER DIDEA, S.A. DE C.V. ","PERSONA JURÍDICA","01 DE ENERO AL 31 DE MARZO DE 2017","2017-01-01","LIBRE GESTIÓN","PRÓRROGA 14/2016",""
"Corporación Salvadoreña de Inversiones","PRÓRROGA CONSULTORÍA PARA DEFINIR LAS ESTRATÉGIAS Y LA APLICACIÓN DE LAS MISMAS PARA LA RECUPERACIÓN DE LOS CRÉDITOS OTORGADOS A LOS ACCIONISTAS DE LOS INGENIOS ","","LG-22/2016","12600.0","MARTINEZ RIVAS, RICARDO ALFREDO ","PERSONA NATURAL","01 DE ENERO AL 31 DE JULIO 2017","2017-01-01","LIBRE GESTIÓN","PRÓRROGA 09/2016",""
"Corporación Salvadoreña de Inversiones","SERVICIOS DE SEGURIDAD PARA INSTALACIONES DE PLANTA EX ALCOHOL Y LAS MINAS SAN CRISTOBAL, UBICADAS EN SONSONATE Y MORAZAN RESPECTIVAMENTE, PROPIEDAD DE CORSAIN","","LG-64/2016-P/2017","57120.15","SSERVAL, S. A. DE C. V. ","PERSONA JURÍDICA","01 DE ENERO AL 31 DE DICIEMBRE DE 2017","2017-01-01","LIBRE GESTIÓN","30",""
"Corporación Salvadoreña de Inversiones","SERVICIOS DE SEGURIDAD PARA INSTALACIONES DE PUERTO CORSAIN ","","LP-04/2016-P/2017","87480.03","SISTEMAS DE SEGURIDAD Y LIMPIEZA, S. A. DE C.V.","PERSONA JURÍDICA","01 DE ENERO AL 31 DE DICIEMBRE DE 2017","2017-01-01","LICITACIÓN PÚBLICA","27",""
"Corporación Salvadoreña de Inversiones","SERVICIOS DE PILOTAJE PARA LOS BUQUES QUE ATRACAN Y ZARPAN EN MUELLE DE PUERTO CORSAIN, LA UNION ","","LG-54/2016-P/2017","36075.25","BONIFACIO MARROQUÍN ","PERSONA NATURAL","01 DE ENERO AL 31 DE DICIEMBRE DE 2017","2017-01-01","LIBRE GESTIÓN","21",""
"Corporación Salvadoreña de Inversiones","REPARACIÓN DE LA ESTRUCTURA DEL MUELLE DE PUERTO CORSAIN, CONTINUACION DE ETAPA I ","","LP-06/2016","199798.77","SERVICIOS Y SUMINISTROS DIVERSOS, S. A. DE C. V. ","PERSONA JURÍDICA","13 DE MARZO DE 2017","2017-03-13","LICITACIÓN PÚBLICA","4",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE AGUA PURIFICADA ENVASADA PARA OFICINA CENTRAL Y PUERTO CORSAIN","","LG-74/2016-P/2017","6056.5","INVERSIONES VIDA, S. A. DE C.V. ","PERSONA JURÍDICA","08 DE FEBRERO DE 2017 AL 31 DE DICIEMBRE DE 2017","2017-02-08","LIBRE GESTIÓN"," 3",""
"Corporación Salvadoreña de Inversiones","PÓLIZAS DE SEGUROS DE VIDA Y COLECTIVO MÉDICO- HOSPITALARIO PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES","","1","461344.8","ASEGURADORA VIVIR, SOCIEDAD ANÓNIMA, SEGUROS DE PERSONAS","PERSONA JURÍDICA","01 DE ENERO DE 2017 AL 01 DE ENERO 2018","2017-01-01","LICITACIÓN PÚBLICA","PÓLIZA VG 1-36-191",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE UNIFORMES PARA PERSONAL FEMENINO DE LA CORPORACIÓN SALVADOREÑA DE INVERSIONES, AÑO 2016 ","","","7973.28","UNIFORMES GABRIELA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE ","PERSONA JURÍDICA","17 DE NOVIEMBRE AL 31 DE DICIEMBRE DE 2016","2016-11-17","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE UNIFORMES PARA PERSONAL MASCULINO Y BLUSAS MANGA CORTA PARA PERSONAL FEMENINO DE LA CORPORACIÓN SALVADOREÑA DE INVERSIONES, AÑO 2016 ","","","1139.31","MARIA CARMEN GUILLEN ","PERSONA JURÍDICA","14 DE NOVIEMBRE AL 31 DE DICIEMBRE DE 2016","2016-11-14","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE UNIFORMES PARA PERSONAL MASCULINO Y BLUSAS MANGA CORTA PARA PERSONAL FEMENINO DE LA CORPORACIÓN SALVADOREÑA DE INVERSIONES, AÑO 2016 ","","","11684.85","INDUSTRIAS TOPAZ, S.A. ","PERSONA JURÍDICA","16 DE NOVIEMBRE AL 31 DE DICIEMBRE DE 2016","2016-11-16","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE UNIFORMES PARA PERSONAL MASCULINO Y BLUSAS MANGA CORTA PARA PERSONAL FEMENINO DE LA CORPORACIÓN SALVADOREÑA DE INVERSIONES, AÑO 2016 ","","","3277.95","UNIFORMES GABRIELA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE ","PERSONA JURÍDICA","14 DE NOVIEMBRE AL 31 DE DICIEMBRE DE 2016","2016-11-14","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO DE PAVIMENTO DE VÍA DE ACCESO INTERNA DE PUERTO CORSAIN ","","","11486.92","VILLALTA  Y RODRIGUEZ,ARQUITECTOS CONSTRUCTORES,S.A. DE C.V","PERSONA JURÍDICA","17 DE NOVIEMBRE AL 18 DE DICIEMBRE DE 2016","2016-11-17","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIOS DE REPARACIÓN DE SISTEMA DE PROPULSIÓN Y TRABAJOS DE METALMECÁNICA PARA REPARACIÓN DE REMOLCADOR IZALCO ","","","51554.06","SIGETEL, S.A. DE C.V. ","PERSONA JURÍDICA","05 DE NOVIEMBRE AL 31 DE DICIEMBRE DE 2016","2016-11-05","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIOS DE DIAGNÓSTICO Y PROPUESTA DE MANTENIMIENTO Y PROPUESTA DE MEJORA DE LAS INSTALACIONES ELÉCTRICAS DE PUERTO CORSAIN","","","17814.45","G Y T CONSTRUCTORES SOCIEDAD ANONIMA DE CAPITAL VARIABLE ","PERSONA JURÍDICA","04 DE NOVIEMBRE AL 15 DE DICIEMBRE DE 2016","2016-11-04","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIOS PROFESIONALES DE AUDITORIA EXTERNA FINANCIERA, EJERCICIO FISCAL 2016, PARA CORSAIN","","","7000.0","VELASQUEZ GRANADOS, Y COMPAÑIA ","PERSONA JURÍDICA","10 DE JUNIO 2016 AL 09 DE JUNIO 2017","2016-06-10","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHÍCULOS DE OFICINA CENTRAL Y PUERTO CORSAIN ","","","4940.86","TALLER DIDEA, S.A. DE C.V. ","PERSONA JURÍDICA","DEL 17 DE AGOSTO AL 31 DE DICIEMBRE DE 2016","2016-08-17","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO PREVENTIVO DE PLANTAS DE EMERGENCIA Y TRANSFERENCIAS AUTOMÁTICAS DE PUERTO CORSAIN ","","","5421.1","SIGMA INGENIEROS. S.A. DE C.V. ","PERSONA JURÍDICA","26 DE JULIO AL 31 DE DICIEMBRE 2016","2016-07-26","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO PREVENTIVO DE PLANTAS DE EMERGENCIA Y TRANSFERENCIAS AUTOMÁTICAS DE OFICINAS CENTRALES DE CORSAIN ","","","2366.78","REPUESTOS Y SERVICIOS TECNICOS ESPECIALIZADOS GLOBAL MARKET, S.A. DE C.V. ","PERSONA JURÍDICA","26 DE JULIO AL 31 DE DICIEMBRE 2016","2016-07-26","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO E INSTALACIÓN DE PLATAFORMA CON VIGA H DE 4"" X 3/16 EN OFICINAS CENTRALES DE LA CORPORACIÓN SALVADOREÑA DE INVERSIONES ","","","7850.32","SERVICIOS Y SUMINISTROS DIVERSOS, S. A. DE C. V. ","PERSONA JURÍDICA","04 DE JULIO AL 25 DE JULIO 2016","2016-07-04","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO E INSTALACIÓN DE TRANSFORMADOR SECO TRIFÁSICO DE 112.5 KVA Y CENTRO DE CARGA AUTOSOPORTADO 120/240 VAC, 400 AMPERIOS PARA OFICINA 1 DE PUERTO CORSAIN ","","","10226.5","CASA AMA, S.A. DE C.V. ","PERSONA JURÍDICA","30 DE JUNIO AL 30 DE OCTUBRE DE 2016","2016-06-30","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","PRÓRROGA DE CONTRATO 11 SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHÍCULOS DE OFICINA CENTRAL Y PUERTO CORSAIN ","","","4555.0","TALLER DIDEA, S.A. DE C.V. ","PERSONA JURÍDICA","01 DE ENERO AL 30 DE JUNIO 2016","2016-01-01","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIOS DE SEGURIDAD PARA INSTALACIONES DE PUERTO CORSAIN","","","91260.16","SSERVAL S.A DE C.V.","PERSONA JURÍDICA","1 DE ENERO AL 31 DE DICIEMBRE 2016","2016-01-01","LICITACION PÚBLICA","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE ENLACES DEDICADOS DE DATOS E INTERNET PARA EL PERÍODO 2016 PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES ","","","6780.0","EL SALVADOR NETWORK, S. A. ","PERSONA JURÍDICA","01 DE ENERO AL 31 DE DICIEMBRE 2016","2016-01-01","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE ENLACES DEDICADOS DE DATOS E INTERNET PARA EL PERÍODO 2016 PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES ","","","7458.0","MILLICOM CABLE EL SALVADOR, S.A. DE C.V. ","PERSONA JURÍDICA","01 DE ENERO AL 31 DE DICIEMBRE 2016","2016-01-01","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SERVICIOS DE PILOTAJES A LOS BUQUES QUE ATRACAN Y ZARPAN EN EL MUELLE DE PUERTO CORSAIN, LA UNIÓN PARA EL AÑO 2016 ","","","40990.75","BONIFACIO MARROQUÍN","PERSONA JURÍDICA","01 DE ENERO AL 31 DE DICIEMBRE 2016","2016-01-01","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","MANTENIMIENTO A LA ESTRUCTURA DEL CASCO, SISTEMA HIDRÁULICO Y DE PROPULSIÓN, REPARACIÓN DE MAQUINAS PRINCIPALES Y GENERADORES DE BABOR Y ESTRIBOR DEL REMOLCADOR SAN CARLOS BORROMEO DE PUERTO CORSAIN ","","","16669.79","REPUESTOS Y SERVICIOS TÉCNICOS ESPECIALIZADOS GLOBAL MARKET, S.A. DE C.V. ","PERSONA JURÍDICA","22 DE ABRIL AL 31 DE DICIEMBRE 2016","2016-04-22","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","TRABAJOS DE REPARACIÓN EN SISTEMA DE PROPULSIÓN, TRABAJOS DE REPARACIÓN EN ESTRUCTURA DEL CASCO ","","","78913.55","INDIVA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE ","PERSONA JURÍDICA","26 DE ABRIL AL 13 DE JUNIO 2016","2016-04-26","LICITACION PÚBLICA","",""
"Corporación Salvadoreña de Inversiones","REPARACIÓN DE LA ESTRUCTURA DEL MUELLE DE PUERTO CORSAIN, ETAPA I","","","89892.75","SERVICIOS Y SUMINISTROS DIVERSOS, S. A. DE C. V. ","PERSONA JURÍDICA

OBSERVACIONES: EN EJECUCIÓN","27 DE ABRIL AL 25 DE AGOSTO 2016 ","2016-06-23","LICITACION PÚBLICA","",""
"Corporación Salvadoreña de Inversiones","SERVICIOS PROFESIONALES DE AUDITORÍA FISCAL PARA EL EJERCICIO FISCAL 2016 ","","","3200.0","VELÁSQUEZ GRANADOS, Y COMPAÑIA ","PERSONA JURÍDICA","8 DE ABRIL 2016 AL 8 DE ABRIL 2017","2016-04-08","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE COMBUSTIBLE EN CUPONES PARA CORSAIN ","","","12974.0","PUMA EL SALVADOR, S. A. DE C.V. ","PERSONA JURÍDICA","18 DE MARZO AL 31 DE DICIEMBRE DE 2016","2016-03-18","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE GALONES DE COMBUSTIBLE DIESEL PARA PUERTO CORSAIN ","","","14640.0","MSD, S.A. DE C.V. ","PERSONA JURÍDICA","17 DE MARZO AL 31 DE DICIEMBRE 2016","2016-03-17","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","SUMINISTRO DE AGUA PURIFICADA ENVASADA PARA OFICINA CENTRAL Y PUERTO CORSAIN","","","5698.0","INVERSIONES VIDA, S. A. DE C. V. ","PERSONA JURÍDICA","15 DE FEBRERO AL 31 DE DICIEMBRE 2016","2016-02-15","LIBRE GESTIÓN","",""
"Corporación Salvadoreña de Inversiones","CONTRATACIÓN DE PÓLIZAS DE SEGUROS DE BIENES Y DE FIDELIDAD PARA LA CORPORACIÓN SALVADOREÑA DE INVERSIONES ","","","59568.38","ASSA COMPAÑIA DE SEGUROS, SOCIEDAD ANONIMA ","PERSONA JURÍDICA","1 DE ENERO 2016 AL 1 DE ENERO 2017","2016-01-01","LICITACION PÚBLICA","",""
"Corporación Salvadoreña de Inversiones","SERVICIO DE SUMINISTRO E INSTALACIÓN DE LAMINAS Y TUBERÍAS EN BARCOS DE TERCEROS A REPARAR EN VARADERO DE PUERTO CORSAIN ","","","28075.18","","INDIVA, S.A. DE C.V.
","11 DE SEPTIEMBRE 2015  (SERVICIOS SE BRINDAN CONFORME A LAS SOLICITUDES QUE HACE EL DEPARTAMENTO ENCARGADO)","2015-10-21","LIBRE GESTIÓN ","",""
