ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de Tenancingo","","2020","LIBRE GESTION LG 21/22- AMVT 2020 MANTENIMIENTO Y REPARACION DE CALLES Y CAMINOS VECINALES DEL MUNICIPIO DE TENANCINGO DEPARTAMENTO DE CUSCATLAN AÃO 2020","CALLES Y CAMINOS VECINALES EN TODO EL MUNICIPIO DE TENANCINGO","2020-10-27","7000","38659.24","30 DIAS CALENDARIOS","LA MUNICIPALIDAD DE TENANCINGO","FONDOS DE EMERGENCIA","TR INVERSIONES S.A. DE C.V.","INGENIERO CIVIL JOSE FRANCISCO MARTINEZ LOPEZ","1","4","CHEQUE"
"AlcaldÃ­a Municipal de Tenancingo","","2020","LIBRE GESTION LG- 19/20- AMVT-2020 CONSTRUCCION DE EMPEDRADO Y FRAGUADO Y CANALETA CASERIO CHIPILTE CANTON HUIZILTEPEQUE MUNICIPIO DE TENANCINGO DEPARTAMENTO DE CUSCATLAN","CASERIO CHIPILTE CANTON HUIZILTEPEQUE MUNICIPIO DE TENANCINGO","2020-10-23","2000","19359.19","40 DIAS CALENDARIO","ALCALDIA MUNICIPAL DE TENANCINGO","FONDOS FODES 75%","FERRECOM EL PORVENIR, S.A. DE C.V.","JR CONSTRUCTORES S.A. DE C.V.","1","4","CHEQUE"
"AlcaldÃ­a Municipal de Tenancingo","","2020","LIBRE GESTION LG16/17 -AMVT-2020 EMPEDRADO Y FRAGUADO EN TRAMO DE CALLE PRINCIPAL DE LOS CASERIOS IRIOMA Y EL TRANSITIO DEL ROSARIO TABLON AÃO 2020","CALLE PRINCIPAL DE LOS CASERIOS IRIOMA Y EL TRANSITO DEL CANTON ROSARIO TABLON MUNICIPIO DE TENANCINGO","2020-08-13","2000","46357.62","60 DIAS CALENDARIO","ALCALDIA MUNICIPAL DE TENANCINGO","FONDOS DE EMERGENCIA","INVERSIONES E&M S.A. DE C.V.","ARQUITECTO JOSE ROBERTO LOPEZ ECHEVERRIA","1","4","CHEQUE"
"AlcaldÃ­a Municipal de Tenancingo","","2020","LIBRE GESTION LG-10/11  AMVT-2020 EMPEDRADO FRAGUADO Y CORDON CUNETA EN CASERIO MASACUAYO MAQUILISHUAT CANTO JIÃUCO MUNICIPIO DE TENANCINGO DEPARTAMENTO DE CUSCATLAN AÃO 2020 ","CASERIO MASACUAYO MAQUILISHUAT CANTON JIÃUCO MUNICIPIO DE TENANCINGO","2020-07-24","1000","41938.61","90 DIAS CALENDARIO","LA MUNICIPALIDAD DE TENANCINGO","FONDOS FODES 2%","GRUPO GENUS FIGUEROA A CUESTAS, S.A. DE C.V.","INGENIERO CIVIL JOSE FRANCISCO MARTINEZ LOPEZ","1","4","CHEQUE"
"AlcaldÃ­a Municipal de Tenancingo","","2020","LIBRE GESTION LG-07-/08 AMVT-2020 TECHADO DE CANCHA JARDINES DE TENANCINGO AÃO 2020","COLONIA JARDINES DE TENANCINGO","2020-06-26","300","46470.77","90 DIAS CALENDARIO","LA MUNICIPALIDAD DE TENANCINGO","FONDOS FODES 2%","TR INVERSIONES, S.A. DE CV","MG INGENIEROS, S.A DE C.V.","1","5","CHEQUE"
"AlcaldÃ­a Municipal de Tenancingo","","2020","LIBRE GESTION LG-03-AMVT-2020 SISTEMA DE ELECTRIFICACION PARA BOMBEO DE AGUA POTABLE EN CANTON ROSARIO PERICO MUNICIPIO DE TENANCINGO","CANTON ROSARIO PERICO MUNICIPIO DE TENANCINGO","2020-03-06","200","44276.64","75 DIAS CALENDARIOS","LA MUNICIPALIDAD DE TENANCINGO","FONDOS FODES 75%","INGENIERO PORFIRIO ANTONIO ROMERO ALVAREZ","INGENIERO MANUEL VICENTE BARDALES ESPINAL","1","5","CHEQUE"
"AlcaldÃ­a Municipal de Tenancingo","","2020","EMPEDRADO FRAGUADO SUPERFICIE TERMINADA Y COORDENADO EN CALLE DE ACCESO A CASERIO LOS GAVARRETES CANTON ROSARIO EL TABLON TENANCINGO AÃO 2020","CASERIO LOS GAVARRETES CANTON ROSARIO TABLON TENANCINGO","2020-02-14","200","10759.56","30 DIAS CALENDARIOS","LA MUNICIPALIDAD DE TENANCINGO","FONDOS FODES 75%","INVERSIONES E&M, S.A. DE C.V.  REPRESENTANTE LEGAL JOSE ELIAS MENDOZA SIGUENZA","INGENIERO CIVIL JORGE REYNALDO PEREZ COLORADO","1","4","CHEQUE "
"AlcaldÃ­a Municipal de Tenancingo","","2016","COMPRA DE MOBILIARIO Y EQUIPO DE ALCALDIA MUNICIPAL DE TENANCINGO 2016","TENANCINGO","2016-05-01","7000","5000.0","1RO DE MAYO A 31 DICIEMBRE 2016","UACI Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","CONSTRUCCION DE 9 POZOS  DE ADSORSION EN NUEVE VIVIENDAS DE CANTON EL PEPETO, MUNICIPIO DE TENANCINGO","TENANCINGO","2016-02-01","500","4187.89","UN MES","UACI Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","COMPRA, REPARACIÃN Y MATENIMIENTO DE EQUIPO Y ACCESORIOS INFORMATICOS PARA ALCALDÃA MUNICIPAL DE TENANCINGO, 2016","TENANCINGO","2016-01-01","7000","11000.0","1RO DE ENERO AL 31 DE DICIEMBRE 2016","UACI Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","Compra de terreno para cancha de fÃºtbol de CaserÃ­o El Llano, CantÃ³n Copalchan","TENANCINGO","2016-04-01","600","11000.0","UN MES","UACI Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","Mantenimiento de Edificios Municipales y sus anexos 2016","TENANCINGO","2016-01-01","7000","12000.0","1RO DE ENERO AL 31 DE DICIEMBRE 2016","UACI Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","Mantenimiento y ReparaciÃ³n de VehÃ­culos Municipales de Villa de Tenancingo, AÃ±o ","TENANCINGO","2016-01-01","7000","10000.0","1RO DE ENERO AL 31 DE DICIEMBRE 2016","UACI , TESORERIA , CONCEJO MUNICIPAL Y MOTORISTA","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","Cultura y Fiestas Patronales 2016","TENANCINGO","2016-01-01","7000","35000.0","1RO DE ENERO AL 31 DE DICIEMBRE 2016","UACI , TESORERIA Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","EQUIDAD DE GENERO 2016","TENANCINGO","2016-01-01","7000","3000.0","1RO DE ENERO AL 31 DE DICIEMBRE 2016","UNIDAD DE LA MUJER","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","Fomento al Deporte en PrevenciÃ³n a la Violencia para la Seguridad Ciudadana del Municipio de Villa Tenancingo, Departamento de CuscatlÃ¡n.","TENANCINGO","2016-01-01","7000","29000.0","1RO DE ENERO AL 31 DE DICIEMBRE 2016","CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","AmpliaciÃ³n, Mantenimiento y reparaciÃ³n de sistema elÃ©ctrico y  Alumbrado pÃºblico del Municipio de Tenancingo","TENANCINGO","2016-01-01","7000","9000.0","1RO DE ENERO AL 31 DE DICIEMBRE 2016","UACI Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","Mejoramiento y reparaciÃ³n de caminos vecinales y calles urbanas, en caserÃ­os y cantones del municipio de tenancingo.","TENANCINGO","2016-01-01","7000","40000.0","1RO DE ENERO AL 31 DE DICIEMBRE 2016","UACI Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","Mejoramiento y reparaciÃ³n de caminos vecinales y calles urbanas, en caserÃ­os y cantones del municipio de tenancingo.","TENANCINGO","2016-01-01","7000","40000.0","1RO DE ENERO AL 31 DE DICIEMBRE 2016","UACI Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","Medio Ambiente y Actividades Concernientes a la RecolecciÃ³n de Desechos SÃ³lidos 2016","TENANCINGO","2016-01-01","7000","40500.0","1RO DE ENERO AL 31 DE DICIEMBRE 2016","UNIDAD DE MEDIO AMBENTE","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2016","Adquisicion  de  Fertilizantes  para  el Fortalecimiento  del   Sector  Agricola  del  Municipio  de  Tenancingo  del  aÃ±o  2016","TENANCINGO","2016-07-01","2000","23800.0","UN MES ","ALCALDE MUNICIPAL ","FODES 75%","AGROPRIMO","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2015","MANTENIMIENTO DE EDIFICIO DE ALCALDIA MUNICIPAL 2015","TENANCINGO","2015-09-01","7000","8681.93","1RO DE SEPTIEMBRE A 31 DE DICIEMBRE DE 2015","UACI Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2015","MANTENIMIENTO Y REPARACION DE VEHICULOS MUNICIPALES DE VILLA DE TENANCINGO 2015","TENANCINGO","2015-08-01","7000","5800.0","1RO DE AGOSTO A 31 DE DICIEMBRE 2015","UACI , TESORERIA , CONCEJO MUNICIPAL Y MOTORISTA","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2015","CULTURA Y FIESTAS PATRONALES 2015","TENANCINGO","2015-06-01","7000","27863.76","1RO DE JUNIO AL 31 DICIEMBRE 2015","UACI , TESORERIA Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2015","EQUIDAD DE GENERO 2015","TENANCINGO","2015-06-01","7000","2000.0","01 DE JUNIO AL  31 DE DICIEMBRE 2015","UACI , TESORERIA Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2015","FOMENTO  AL DEPORTE EN PREVENCION A LA  VIOLENCIA PARA LA SEGURIDAD CIUDADANA DEL MUNICIPIO DE VILLA TENANCINGO, DEPARTAMENTO DE CUSCATLAN","TENANCINGO","2015-05-01","7000","16923.3","junio a diciembre 2015","UACI Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2015","ADQUISICION DE UN TERRENO RUSTICO PARA RESERVORIO DE MANANTIAL DE AGUA EN CANTON ROSARIO TABLON, TENANCINGO CUSCATLAN","TENANCINGO","2015-05-01","200","7000.0","AGOSTO A NOVIEMBRE 2015","UACI , TESORERIA Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2015","AMPLIACION MANTENIMIENTO Y REPARACION DE SISTEMA ELECTRICO Y ALUMBRADO PUBLICO DEL MUNICIPIO DE TENANCINGO","TENANCINGO","2015-05-01","7000","9535.92","1RO DE MAYO AL 31 DICIEMBRE 2015","UACI Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUE"
"AlcaldÃ­a Municipal de Tenancingo","","2015","MEJORAMIENTO  Y REPARACION DE CAMINOS VECINALES Y CALLES URBANAS EN CASERIOS Y CANTONES DEL MUNICIPIO DE TENANCINGO","TENANCINGO","2015-05-01","7000","14000.0","1RO DE MAYO AL 31 DICIEMBRE 2015","UACI Y CONCEJO MUNICIPAL","FODES 75%","N/A","N/A","N/A","N/A","CHEQUES"
"AlcaldÃ­a Municipal de Tenancingo","","2015","MEDIO AMBENTE Y ACTIVIDADES CONCERNIENTES A LA RECOLECCION DE DESECHOS SOLIDOS ","TENANCINGO","2015-05-01","7000","45000.0","1RO DE MAYO AL 31 DICIEMBRE 2015","UNIDAD DE MEDIO AMBENTE","FODES 75%","N/A","N/A","N/A","N/A","CHEQUE"
"AlcaldÃ­a Municipal de Tenancingo","","2015","COMPRA DE 1,500 QUINTALES DE  100LBS.  DE ABONO SULFATO DE AMONIO","TENANCINGO","2005-06-08","1500","22500.0","TODO EL MES","AUDELIO SIGUENZA","FODES 75%","FERTILIZANTES DEL ISTMO, S.A. DE C.V.","N/A","N/A","N/A","CHEQUE"
