﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Alcaldía Municipal de Usulután","","true","","Asesoría a las ADESCOS del municipio para la identificación de problemas ambientales.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","Esporadico","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Cualquier entidad","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Asesoría a las ADESCOS para la elaboración de compostaje.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","Esporadico","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Cualquier entidad","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Asesoría para evitar que se generen pasivos ambientales.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","Esporadico","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Cualquier entidad","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Asesoría para la aplicación de la Legislación Ambiental.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","Esporadico","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Cualquier entidad","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Asesoría técnica para la siembra y la protección de arboles.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","Esporadico","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Cualquier entidad","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Banner, pancartas, mantas o cualquier elemento publicitario temporal, pagara mensualmente por cada una.  Art. 24.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$18.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Baño 1, Mercado 1.","Baño 1, Mercado 1, Usulután.","De Lunes a Domingo de 6:00 am a 4:00 pm.","1 Hora","Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Proceso realizado por la Unidad de Administración de Mercados en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Baño  2, Mercado 2.","Baño  2, Mercado 2, Usulután.","De Lunes a Domingo de 6:00 am a 4:00 pm.","1 Hora","Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Proceso realizado por la Unidad de Administración de Mercados en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Baño Cúpula.","Baño Cúpula, Mercado 2.","De Lunes a Domingo de 6:00 am a 4:00 pm.","1 Hora","Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Proceso realizado por la Unidad de Administración de Mercados en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Baño de Frutas.","Baño de Frutas, 1a. Calle Ote..","De Lunes a Domingo de 6:00 am a 4:00 pm.","1 Hora","Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Proceso realizado por la Unidad de Administración de Mercados en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Baño Infantil.","Baño Infantil Costado Sur Parque Infantil.","De Lunes a Domingo de 5:00 am a 4:00 pm.","1 Hora","Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Proceso realizado por la Unidad de Administración de Mercados en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Baño Regional.","Baño Regional, Colonia Soriano, Usulután.","De Lunes a Domingo de 6:00 am a 4:00 pm.","1 Hora","Administración de Mercados Municipales","Lucia Elsy Palomo de Flores","Proceso realizado por la Unidad de Administración de Mercados en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales. Diario Oficial Tomo No. 402 de fecha 27 de enero 2014 (Vigente).","Para Clientes y Usuarios","$0.25","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Barrido de Calle Metro Lineal al Mes.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Inmuebles","Mariela del Carmen Corado","Proceso realizado por la Unidad de Catastro Inmuebles en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales de Aseo y Alumbrado Diario Oficial Tomo No. 390 de fecha 25 de febrero 2011 (Vigente).","Presentar solicitud por escrito","$0.120","Cumplir con el pago de tasas generado mensualmente"
"Alcaldía Municipal de Usulután","","true","","Boletos de Enterramientos.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm y Fines de Semana.","3 Minuto.","Unidad de Cementerio","Fredy Hernán Quitanilla Melara","Procesos realizados por la Unidad de Cementerio y Registro de Estado Familiar en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Dui del Fallecido y testigos en caso que fellecio en casa o documento del Hospital ","$12.60","Los tramites se realizan cuando se requieran,  todo el año"
"Alcaldía Municipal de Usulután","","true","","Bóveda con Cerámica de Nichos.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","DE LUNES A VIERNES DE 8:00 12:00 md y 1:00 PM A 4:00 PM.","1 Minuto.","Unidad de Cementerio.","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio, cuando se requiera en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar Dui del propietario.","$47.25","Cumplir en presentar la documentación requerida cuando se solicita el servicio y efectuar el pago correspondiente."
"Alcaldía Municipal de Usulután","","true","","Brindar charlas educativas sobre medio ambiente.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","Esporadico","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Cualquier entidad","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Calificación de Lugar.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Planificación y Desarrollo Urbano","Wilber Adaías Henández Cristales","Proceso realizado por la Unidad de Planificación y
Desarrollo Urbano en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 22 de septiembre 2006 (Vigente).","Presentar Formulario lleno, Solvencia Municipal, Planos del proyecto y Otros requisitos según lo requiera el tramite.","Por metros cuadrados","Cumplir en presentar la documentación requerida y
efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Calificación de rótulos para los proyectos especiales o convenios de publicidad en el centro histórico, incluye los que tengan instalados rótulos y vallas identificativas; valor por cada uno.  (Art. 17 Literal C segundo inciso, Art. 61 y Art. 57).","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","Tarifa variable","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Calificación de vallas, rótulos adosados y pintados en el centro histórico, previo a obtener el permiso de instalación municipal.  (Art.57)","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","Tarifa variable","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Calificación por cada valla, previo a obtener el permiso de instalación municipal, que tengan medidas desde 3.1 hasta 10 metros de altura por 3.1 hasta 15 metros de ancho, y cuya altura del nivel de piso al borde inferior del área destinada a publicidad, sea mayor de 2.00 metros a más;  incluyendo también, las ubicadas en las pasarelas del municipio.  (Art. 57)","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","Tarifa variable","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Capilla de Nichos con Cerámica.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","DE LUNES A VIERNES DE 8:00 12:00 md y 1:00 PM A 4:00 PM","1 Minuto.","Unidad de Cementerio.","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio, cuando se requiera en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar Titulo y Dui del Propietario","$71.50","Cumplir en presentar la documentación requerida cuando se solicita el servicio y efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Certificación de Cédula","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","10 Minutos.","Unidad de Registro del Estado Familiar","José Salomón Monjarás Rodríguez","Proceso realizado por la Unidad de Registro del Estado Familiar en el momento que lo soliciten en base  a la Reforma a las Ordenanzas Tasas Municipales del Municipio de Usulután, Decretos Nos. 5, 7 y 8. y Decreto No. 10.- Reforma ala ordenanza de cobros por servicios de aseo municipal y de aseo de la ciudad de usulután. Diario oficial no. 216, de fecha 12 de noviembre de 2021, Tomo No. 433.","Haber tenido cédula del municipio","$3.15","Efectuar el pago correspondiente."
"Alcaldía Municipal de Usulután","","true","","Certificaciones de partidas de nacimientos, matrimonios y divorcios","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","10 Minutos.","Unidad de Registro del Estado Familiar","José Salomón Monjarás Rodríguez","Proceso realizado por la Unidad de Registro del Estado Familiar en el momento que lo soliciten en base  a la Reforma a las Ordenanzas Tasas Municipales del Municipio de Usulután, Decretos Nos. 5, 7 y 8. y Decreto No. 10.- Reforma ala ordenanza de cobros por servicios de aseo municipal y de aseo de la ciudad de usulután. Diario oficial no. 216, de fecha 12 de noviembre de 2021, Tomo No. 433.","Brindar datos del inscrito, si tiene marginación el valor se incrementa.","$3.15","Efectuar el pago correspondiente."
"Alcaldía Municipal de Usulután","","true","","Compra de Cripta Entrada de Nichos.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","DE LUNES A VIERNES DE 8:00 12:00 md y 1:00 PM A 4:00 PM","1 Minuto.","Unidad de Cementerio.","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio, cuando se requiera en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar Titulo y Dui del Propietario","$111.75","Cumplir en presentar la documentación requerida cuando se solicita el servicio y efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Constancia Catastral para tramites en ANDA","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","10 Minutos.","Unidad de Catastro Inmuebles","Mariela del Carmen Corado","Proceso realizado por la Unidad de Catastro Inmuebles.","Copia de Escritura y Solvencia Municipal","$4.63 C/U.","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Constancia Catastral por no gozar de servicios el Inmueble.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","10 Minutos.","Unidad de Catastro Inmuebles","Mariela del Carmen Corado","Proceso realizado por la Unidad de Catastro Inmuebles.","No tener servicios Municipales","$4.63 C/U.","Efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Construcción de Bóveda 2a. Clase","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","DE LUNES A VIERNES DE 8:00 12:00 md y 1:00 PM A 4:00 PM","1 Minuto.","Unidad de Cementerio.","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio, cuando se requiera en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar Dui del propietario","$10.50","Cumplir en presentar la documentación requerida cuando se solicita el servicio y efectuar el pago correspondiente"
"Alcaldía Municipal de Usulután","","true","","Defunciones, constancias de solteria.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","10 Minutos.","Unidad de Registro del Estado Familiar","José Salomón Monjarás Rodríguez","Proceso realizado por la Unidad de Registro del Estado Familiar en el momento que lo soliciten en base  a la Reforma a las Ordenanzas Tasas Municipales del Municipio de Usulután, Decretos Nos. 5, 7 y 8. y Decreto No. 10.- Reforma ala ordenanza de cobros por servicios de aseo municipal y de aseo de la ciudad de usulután. Diario oficial no. 216, de fecha 12 de noviembre de 2021, Tomo No. 433.","Partida de nacimiento original y residir en el municipio acompañado del responsable.","$4.63","Efectuar el pago correspondiente."
"Alcaldía Municipal de Usulután","","true","","Derecho de Enterramiento Cementerio  Privado.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm y Fines de Semana.","1 Minuto.","Unidad de Cementerio.","Fredy Hernán Quintanilla Melara","Procesos realizados por la Unidad de Cementerio y Registro de Estado Familiar en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar Dui del Fallecido","$30.00","Los tramites se realizan cuando se requieran,  todo el año"
"Alcaldía Municipal de Usulután","","true","","Derechos de enterramiento de 1ª. clase.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","3 Minutos.","Unidad de Registro del Estado Familiar","José Salomón Monjarás Rodríguez","Proceso realizado por la Unidad de Registro del Estado Familiar en cumplimiento a la Reforma de la Ordenanza Reguladora de Tasas Municipales por Servicios de fecha 09 de mayo 2007 (Vigente).","Presentar el Dui del Fallecido","$21.00","Efectuar el pago correspondiente."
"Alcaldía Municipal de Usulután","","true","","Donación de plantas de especies forestales.","Colonia el Amate y Villa Chentilla Municipio de Usulután, Departamento de Usulután.","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","A diario","Unidad de Medio Ambiente","Saul Adalberto García","Proceso realizado por la Unidad de Medio Ambiente en el momento que lo soliciten.","Cualquier entidad","Sin costo","El servicio es gratis"
"Alcaldía Municipal de Usulután","","true","","Empedrado de Calle en Colonias.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Inmuebles","Mariela del Carmen Corado","Proceso realizado por la Unidad de Catastro Inmuebles en cumplimiento a la Reforma a la Ordenanza de Tasas Municipales de Aseo y Alumbrado Diario Oficial Tomo No. 390 de fecha 25 de febrero 2011 (Vigente).","Presentar solicitud por escrito","$0.0058","Cumplir con el pago de tasas generado mensualmente"
"Alcaldía Municipal de Usulután","","true","","En los casos que por orden municipal deba ser retirado el elemento publicitario y no lo realice el titular, la Municipalidad lo hará a través del área de servicios públicos(mantenimiento), debiendo pagar los costos ocasionados por el: Retiro y traslado de cada una: Art. 52 literal F. Bodegaje x día a.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 12:00 md y 1:00 pm a 4:00 pm.","15 días.","Unidad de Catastro Empresas.","José Ruben Hernández Batres.","Proceso realizado por la Unidad de Catastro Empresas en cumplimiento a la Ordenanza Reguladora de Elementos Publicitarios del Municipio de Usulután. Diario Oficial de fecha 17 de octubre 2018. Decreto Número: Seis (Vigente).","Solicitud por escrito del interesado para inscribirse.","$100.00, 10.00, más recargo del 5% de fiestas patronales sobre el total del monto a cancelar.","Cumplir en presentar la documentación requerida y efectuar el pago correspondiente del tramite solicitado."
"Alcaldía Municipal de Usulután","","true","","Enterramiento de adultos o niños/as en nichos de 1ª. Clase","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","6 Minutos.","Unidad de Cementerio","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio en el momento que lo soliciten en base  a la Reforma a las Ordenanzas Tasas Municipales del Municipio de Usulután, Decretos Nos. 5, 7 y 8. y Decreto No. 10.- Reforma ala ordenanza de cobros por servicios de aseo municipal y de aseo de la ciudad de usulután. Diario oficial no. 216, de fecha 12 de noviembre de 2021, Tomo No. 433.","Presentar el titulo y dui del fallecido","$33.08","Efectuar el pago mensualmente"
"Alcaldía Municipal de Usulután","","true","","Enterramiento de adultos o niños/as en nichos de 2ª. Clase.","Alcaldía Municipal de Usulután, Calle Grimaldi #3, frente al Parque Raúl Francisco Munguía, Usulután","De Lunes a Viernes de 8:00 am a 12:00 md y de 1:00 pm a 4:00 pm.","6 Minutos.","Unidad de Cementerio.","Fredy Hernán Quitanilla Melara","Proceso realizado por la Unidad de Cementerio en el momento que lo soliciten en base  a la Reforma a las Ordenanzas Tasas Municipales del Municipio de Usulután, Decretos Nos. 5, 7 y 8. y Decreto No. 10.- Reforma ala ordenanza de cobros por servicios de aseo municipal y de aseo de la ciudad de usulután. Diario oficial no. 216, de fecha 12 de noviembre de 2021, Tomo No. 433.","Presentar el Dui de ambos padres","$19.85","Presentar el Dui de ambos padres"
