﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de mantenimiento correctivo para vehículo N-16459, asignado a Oficina Central","Servicios Generales","Orden 181/2022","1058.98","Martell, S. A. de C.V.","Persona Jurídica","Sin plazo","2022-12-06","Libre gestión","Orden 181/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de artículos y materiales para mantenimiento de oficina central","Servicios Generales","Orden 180/2022","3493.6","Hugo Ernesto Barahona Merino","Persona natural","Sin plazo","2022-12-06","Libre gestión","Orden 180/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento correctivo para vehículo P-976217","Servicios Generales","Orden 179","142.0","Martell, S. A. de C.V.","Persona Jurídica","Sin plazo","2022-12-06","Libre gestión","Orden 179",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de deposito de metal para desechos (Oficina Central)","Servicios Generales","Orden 178","785.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","Sin plazo","2022-12-06","Libre gestión","Orden 178",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de productos de limpieza y desechables 3er trimestre","Bodega Institucional","Orden 129","227.67","PRODUCTOS DIVERSOS DE EL SALVADOR, S.A. de C.V.","Persona Jurídica","Sin plazo","2022-10-28","Libre gestión","Orden 129",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de productos de limpieza y desechables 3er trimestre","Bodega Institucional","Orden 128","109.1","Verónica Guadalupe Castillo Trujillo","Persona natural","Sin plazo","2022-10-28","Libre gestión","Orden 128",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento preventivo para vehículo institucional","Servicios Generales","Orden 127/2022","311.25","Martell, S. A. de C.V.","Persona Jurídica","N/A","2022-10-28","Libre gestión","Orden 127/22",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de repuestos para reparación de aires acondicionados","Servicios Generales","Orden 124/2022","585.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","N/A","2022-10-27","Libre gestión","Orden 124/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de llantas para vehículo P -976217","Servicios Generales","Orden 123/2022","500.0","Centro de servicios La Duramil, S.A. de C.V.","Persona Jurídica","N/A","2022-10-26","Libre gestión","Orden 123/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Instalación de cableado de puntos de red Cat 6","INFORMATICA","Orden 122/2022","1996.0","W ASOCIADOS, S.A. de C.V.","Persona Jurídica","N/A","2022-10-26","Libre gestión","Orden 122/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Publicación en periódico digital","Unidad de comunicaciones","Orden 120/2022","398.0","ORBITA F.M. S.A. de C.V.","Persona Jurídica","N/A","2022-10-20","Libre gestión","Orden 120/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de publicación en Diario El Salvador","Comunicaciones","Orden 119/2022","301.86","El Diario Nacional , S.A. de C.V.","Persona Jurídica","N/A","2022-10-19","Libre gestión","Orden 119/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Accesorios y repuestos para equipos informáticos ","INFORMATICA","Orden 118/2022","472.6","Josefa Ester Paredes de Guillen ","Persona natural","N/A","2022-10-12","Libre gestión","Orden 118/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisiciones de computadoras personales Laptop HP y licencia para servidor ( mes de diciembre 2022)","INFORMATICA","Orden  184/2022","13172.35","NEW MILLENNIUM S.A. de C.V.","Persona Jurídica","N/A","2022-12-07","Libre gestión","Orden 184/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Mantenimiento preventivo a vehículo N-18541","Servicios Generales","182/2022","68.0","Martell, S. A. de C.V.","Persona Jurídica","N/A","2022-12-07","Libre gestión","Orden 182/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de mantenimiento correctivo para vehículo 16459","Servicios Generales","Orden 181/2022","1058.98","Martell, S. A. de C.V.","Persona Jurídica","N/A","2022-12-06","Libre gestión","Orden 181/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de tarjeta de regalo de zapateria para 74 empleados de INSAFOCOOP","Recursos Humanos ","Orden 171/2022","2590.0","EMPRESAS ADOC, S.A. de C.V.","Persona Jurídica","N/A","2022-11-30","Libre gestión","Orden 171/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de camisas para personal masculino administrativo y de campo","Recursos Humanos ","Orden 170/2022","2417.8","INDUSTRIAS TOPAZ , LIMITADA DE C.V.","Persona Jurídica","N/A","2022-11-30","Libre gestión","Orden 170/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de 3 fotocopiadores multifuncionales","INFORMATICA","Orden 166/2022","2625.0","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","N/A","2022-11-25","Libre gestión","Orden 166/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de camisas con logo institucional para personal femenino","Recursos Humanos ","Orden 156/2022","1122.1","LM DISEÑOS DIVERSOS, SOCIEDAD ANONIMA DE CAPITAL VARIABLE ","Persona Jurídica","N/A","2022-11-23","Libre gestión","Orden 156/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición e instalación de asta para bandera en Oficina Central","Servicios Generales","Orden 143/2022","395.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","N/A","2022-11-09","Libre gestión","Orden 143/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE FUMIGACION PARA OFICINA CENTRAL, OFICINAS REGIONALES DE OCCIDENTE, PARACENTRAL Y ORIENTE","Servicios Generales","Orden 142/2022","300.0","FUMIGADORA Y FORMULADORA CAMPOS, S.A. de C.V.","Persona Jurídica","Noviembre 2022","2022-11-09","Libre gestión","Orden 142/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de 2 banners institucionales con estructura roll up ","Comunicaciones","Orden 139/2022","90.4","José Alexander Olmedo Hernández","Persona natural","N/A","2022-11-04","Libre gestión","Orden 139/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Instalación de lamparas y puntos de energía en Servicios Generales, UACI, Vigilancia y Fiscalización","Servicios Generales","Orden 130/2022","685.0","W ASOCIADOS, S.A. de C.V.","Persona Jurídica","N/A","2022-11-01","Libre gestión","Orden 130/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de papelería, artículos de oficina y consumibles informáticos","Bodega Institucional","Orden 125/22","1829.6","ACOACEIG de R.L.","Persona Jurídica","N/A","2022-10-27","Libre gestión","Orden 125/22",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de repuestos para reparación de aires acondicionados ","Servicios Generales","Orden 124/2022","585.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","N/A","2022-10-27","Libre gestión","Orden 124/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de repuestos para fotocopiadoras","Servicios Generales","Orden 108/2022","1297.62","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","N/A","2022-09-28","Libre gestión","Orden 108/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de aire acondicionado de 12,0000 BTU, materiales e instalación en sala de lactancia materna en centro de trabajo , programa nacer con cariño","Servicios Generales","Orden 107/2022","1175.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","N/A","2022-09-27","Libre gestión","Orden 107/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de café institucional para el personal y visitantes de oficina central y regionales de INSAFOCOOP","Servicios Generales","Orden 106/2022","235.4","PRODUCTOS DIVERSOS DE EL SALVADOR, S.A. de C.V.","Persona Jurídica","N/A","2022-09-27","Libre gestión","Orden 106/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Mantenimiento correctivo para vehículo No. 14831 asignado a Oficina Regional de Occidente","Oficina Regional de Occidente","Orden 105/2022","1083.0","Martell, S. A. de C.V.","Persona Jurídica","N/A","2022-09-23","Libre gestión","Orden 105/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de fotocopiadoras multifuncionales marca Kyocera","UACI","Orden 103/2022","1750.0","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","1 AÑO","2022-09-19","Libre gestión","Orden 103/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de Gift card para empleados de INSAFOCOOP","Recursos Humanos ","Orden 88/2022","8000.0","CALLEJA, S.A. de C.V.","Persona Jurídica","N/A","2022-08-22","Libre gestión","Orden 88/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de papel higienico Jumbo Roll y papel toalla interfoliada","Bodega Institucional","Orden 86/2022","1009.56","JOSE EDGARDO HERNANDEZ PINEDA","Persona natural","N/A","2022-08-23","Libre gestión","Orden 86/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento correctivo para vehículo institucional Placa 16-121, asignado a Oficina Regional de San Vicente","Oficina Regional Paracentral","Orden 68/2022","348.5","Martell, S. A. de C.V.","Persona Jurídica","N/A","2022-06-27","Libre gestión","Orden 68/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de mantenimiento preventivo de vehículo No. 2720 asignado a la Oficina Regional de Oriente","Oficina Regional de Oriente","Orden 67/2022","76.5","Martell, S. A. de C.V.","Persona Jurídica","N/A","2022-06-27","Libre gestión","Orden 67/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento correctivo de vehículo No. 2720, asignado a la Oficina Regional de Oriente","Oficina Regional de Oriente","Orden 66/2022","668.3","Martell, S. A. de C.V.","Persona Jurídica","N/A","2022-06-27","Libre gestión","Orden 66/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de productos de limpieza y desechables 2022","Bodega Institucional","Orden 65/2022","263.35","JOSE EDGARDO HERNANDEZ PINEDA","Persona Jurídica","N/A","2022-06-24","Libre gestión","Orden 65/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de mantenimiento preventivo de vehículo P-976217 asignado a Presidencia Ejecutiva","Servicios Generales","Orden 64/2022","298.45","Martell, S. A. de C.V.","Persona Jurídica","N/A","2022-06-23","Libre gestión","64/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento correctivo a vehículo No. 18541 asignado a Oficina Central","Servicios Generales","Orden 63/2022","437.88","Martell, S. A. de C.V.","Persona Jurídica","N/A","2022-06-23","Libre gestión","Orden 63/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de café, azúcar, té y cremora para dirección superior","Bodega Institucional","Orden 61/2022","77.84","JOSE EDGARDO HERNANDEZ PINEDA","Persona natural","N/A","2022-06-20","Libre gestión","Orden 61/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de materiales para reparar bandeja de aire acondicionado ubicado en área de bodega","Servicios Generales","Orden 60/2022","175.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","N/A","2022-06-15","Libre gestión","Orden 60/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de licencias de software ( Antivirus)","INFORMATICA","Orden 41/2022","474.6","Comunicaciones IBW El Salvador, S.A. de C.V.","Persona Jurídica","1 AÑO","2022-04-29","Libre gestión","Orden 41/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de licencias de software para OIR e INFORMATICA","INFORMATICA","Orden 40/2022","460.0","STB Computer S.A. de C.V.","Persona Jurídica","1 AÑO","2022-04-28","Libre gestión","40/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de repuestos y materiales para instalación de equipo de aire acondicionado para asistentes a presidencia","Servicios Generales","Orden 38/2022","1390.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","N/A","2022-04-21","Libre gestión","Orden 38/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de accesorios y repuestos para equipo informático 2° trimestre 2022","INFORMATICA","Orden 30/2022","497.6","Josefa Ester Paredes de Guillen ","Persona natural","N/A","2022-04-01","Libre gestión","Orden 30/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de Café Institucional","Servicios Generales","Orden 28/2022","191.95","Hermelinda del Carmen Valdivieso","Persona natural","Sin plazo","2022-03-17","Libre gestión","Orden 28/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de seguro de automotores para vehículo P. 976217 del 17 de marzo 2022 al 1 de enero 2023","ACTIVO FIJO","Orden 26/2022","890.93","ASSA COMPAÑIA DE SEGUROS ., S.A.","Persona Jurídica","9 Meses","2022-03-15","Libre gestión","Orden 26/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de licencias de remnovación de antivirus Office STD 2019","INFORMATICA","Orden 25/2022","2106.0","STB Computer S.A. de C.V.","Persona Jurídica","Sin plazo","2022-03-14","Libre gestión","Orden 25/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de licencias de renovación de antivirus Office STD 2019, Kit legalización de windows profesional","INFORMATICA","Orden 24/2022","1423.8","Comunicaciones IBW El Salvador, S.A. de C.V.","Persona Jurídica","1 AÑO","2022-03-14","Libre gestión","Orden 24/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de café, azúcar, té y cremora para dirección superior","Bodega Institucional","Orden 17/2022","75.09","JOSE EDGARDO HERNANDEZ PINEDA","Persona natural","N/A","2022-02-22","Libre gestión","Orden 17/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de azúcar institucional","Servicios Generales","Orden 16/2022","57.0","JOSE EDGARDO HERNANDEZ PINEDA","Persona natural","N/A","2022-02-16","Libre gestión","Orden 16/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Renovación de licencias de software y soporte ( Firewall, palo alto) ","INFORMATICA","Orden 15/2022","1305.15","ENHANCED TECHNICAL SUPPORT CONSULTING, S.A. de C.V.","Persona Jurídica","1 AÑO","2022-02-14","Libre gestión","Orden 15/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición publicación electrónica de Diario Oficial año 2022","Departamento Juridico","Orden 8/2022","110.0","Fondos de actividades especiales del Ministerio de Gobernación","Persona Jurídica","1 AÑO","2022-01-24","Libre gestión","Orden 8/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Prorroga suministro de agua purificada mes de enero 2022","Servicios Generales","Orden 2/2022","246.1","INVERSIONES VIDA, S.A. de C.V.","Persona Jurídica","Enero 2022","2022-01-19","Libre gestión","Orden 2/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de periódico, Diario El Salvador","Unidad de comunicaciones","ORDEN 01/2022","203.4","El Diario Nacional , S.A. de C.V.","Persona Jurídica","N/A","2022-01-18","Libre gestión","Orden 1/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de servidor, licencias, UPS e instalación y configuración inicial de los equipos","INFORMATICA","Contrato 16/2022","36801.0","NEW MILLENNIUM S.A. de C.V.","Persona Jurídica","Diciembre 2022 a Junio 2023","2022-11-30","Libre gestión","Contrato 16/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIO DE SISTEMA PARA DESODORIZACION Y AROMATIZACION PARA BAÑOS","Servicios Generales","CONTRATO 14/2022","534.3","CLEAN AIR S.A. de C.V.","Persona Jurídica","AGOSTO A DICIEMBRE 2022","2022-08-24","Libre gestión","CONTRATO 14/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento preventivo para aires acondicionados","Servicios Generales y Jefaturas de Oficinas Regionales","Contrato 12/2022","2458.5","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","AGOSTO A DICIEMBRE 2022","2022-08-18","Libre gestión","CONTRATO 12/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento preventivo y correctivo sin partes para equipo informatico","INFORMATICA","Contrato 11/2022","3300.0","Electrónica Computarizada , S.A. de C.V.","Persona Jurídica","Abril a diciembre","2022-04-25","Libre gestión","Contrato 11/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de mantenimiento preventivo para fotocopiadora","Servicios Generales y Jefaturas de Oficinas Regionales","Contrato 9/2022","1302.0","COPIADORAS DE EL SALVADOR S.A. de C.V.","Persona Jurídica","9 Meses","2022-03-22","Libre gestión","Contrato 9/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA RELOJES MARCADORES DIGITALES","Servicios Generales y Jefaturas de Oficinas Regionales","Contrato 8/2022","663.08","Asistencia Técnica Profesional","Persona Jurídica","Marzo a diciembre 2022","2022-03-15","Libre gestión","Contrato 08/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE INTERNET MOVIL PARA TABLET  INSTITUCIONAL","Comunicaciones","CONTRATO 06/2022","143.0","CTE TELECOM PERSONAL S.A. de C.V.","Persona Jurídica","11 MESES","2022-02-01","Libre gestión","Contrato 06/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","SUMINISTRO DE AGUA PURIFICADA","Servicios Generales","CONTRATO 04/2022","2909.5","INVERSIONES VIDA, S.A. de C.V.","Persona Jurídica","11 MESES","2022-01-26","Libre gestión","CONTRATO 04/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de fianza de fidelidad gubernamental para funcionarios y encargado de admon. de fondos y valores, poliza de seguro de automotores, seguro todo riesgo equipo electrónico para INSAFOCOOP","Recursos Humanos y Servicios Generales","Contrato 1/2022","11052.93","SEGUROS E INVERSIONES S.A. Y SISA","Persona Jurídica","1 AÑO","2022-01-03","Libre gestión","CONTRATO 1/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de internet profesional, enlace dedicado con el Ministerio de Hacienda y enlace de red privada de las Oficinas Regionales con la Oficina Central","INFORMATICA","Contrato 05/2022","8768.88","GCA TELECOM, S.A. de C.V.","Persona Jurídica","TRECE MESES","2022-01-02","Libre gestión","Contrato 05/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de Vigilancia para Oficina Central","Servicios Generales","Contrato 03/2022","12240.0","SSELIMZA, S.A. de C.V.","Persona Jurídica","NUEVE MESES","2022-01-01","Libre gestión","Contrato 03/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicios de Telefonía Móvil institucional","Recursos Humanos ","Contrato 02/2022","5506.2","CTE TELECOM PERSONAL S.A. de C.V.","Persona Jurídica","4 de enero al 31 de diciembre 2022","2022-01-03","Libre gestión","Contrato 02/2022",""
"Instituto Salvadoreño de Fomento Cooperativo","Servicio de instalacion y suministro de puerta de vidrio, remodelación sanitario Oficina Central","Servicios Generales","Orden 198/2021","1536.24","NUMANCIA TECH INC S.A. DE C.V.","Persona Jurídica","Sin plazo","2021-11-30","Libre gestión","Orden 198/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de estanteria, archivos, sillas y libreras para oficina central de INSAFOCOOP","Servicios Generales","Orden 194/2021","8872.06","AMBIENTE MODULAR, S.A. de C.V.","Persona Jurídica","Sin plazo","2021-11-26","Libre gestión","Orden 194/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de productos para la prevención del COVID-19 para uso institucional","Recursos Humanos ","Orden 193/2021","4237.0","Erick Alexander Vargas Sarco","Persona natural","Sin plazo","2021-11-26","Libre gestión","Orden 193/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de productos para la prevención del COVID-19 para uso institucional","Recursos Humanos ","Orden 192/2021","637.5","SANIPRO, S.A. de C.V.","Persona Jurídica","Sin plazo","","Libre gestión","Orden 192/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de camisas para personal masculino administrativo y de campo","Recursos Humanos ","Orden 191/2021","2563.0","INDUSTRIAS TOPAZ , LIMITADA DE C.V.","Persona Jurídica","Sin plazo","2021-11-24","Libre gestión","Orden 191/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Contratación de seguro para vehículos y motocicleta para INSAFOCOOP","ACTIVO FIJO","Orden 190/2021","4245.07","ASSA COMPAÑIA DE SEGUROS ., S.A.","Persona Jurídica","Sin plazo","2021-11-23","Libre gestión","190/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","SERVICIOS DE FUMIGACION PARA OFICINA CENTRAL, OFICINAS REGIONALES DE OCCIDENTE, PARACENTRAL Y ORIENTE","Servicios Generales","Orden 189/2021","300.0","FUMIGADORA Y FORMULADORA CAMPOS, S.A. de C.V.","Persona Jurídica","Sin plazo","2021-11-19","Libre gestión","Orden 189/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de repuestos para reparación de aire acondicionado INFORMATICA","Servicios Generales","Orden 188/2021","150.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. de C.V.","Persona Jurídica","Sin plazo","2021-11-19","Libre gestión","Orden 188/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisicion de una hidrolavadora y aspiradora para Oficina Central","Servicios Generales","Orden 187/2021","408.2","Almacenes Vidri S.A. de C.V.","Persona Jurídica","Sin plazo","2021-11-19","Libre gestión","Orden 187/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro, montaje y programación de 1 central telefonica, telefonos y sistema de emergencia para Oficina Regional de San Miguel","Oficina Regional de Oriente","Orden 184/2021","1050.0","SYSCOTEL S.A. de C.V.","Persona Jurídica","Sin plazo","2021-11-17","Libre gestión","Orden 184/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Suministro de combustible para el año 2022","Servicios Generales","Contrato 20/2021","17259.0","VERSATEC, S.A. de C.V.","Persona Jurídica","Entrega del servicio hasta que duren las existencias","2021-12-06","Libre gestión","Contrato 20/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Adquisición de equipo informático, equipo para oficina y sus accesorios","INFORMATICA","Contrato 19/2021","55374.6","DIGITAL SOLUTIONS","Persona Jurídica","7 Meses","2021-11-29","Libre gestión","Contrato 19/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Diplomado sobre Ley Contra el lavado de dinero y de activos, financiamiento al terrorismo y ley de extinción de dominio","Recursos Humanos ","Contrato 18/2021","34300.0","Universidad Francisco Gavidia","Persona Jurídica","8 meses","2021-11-12","Libre gestión","Contrato 18/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Preventivo de vehículo P-976217 asignado a Presidencia Central de Central INSAFOCOOP","Servicios Generales","Orden 159/2021","228.34","GRUPO Q EL SALVADOR, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","Sin plazo","2021-10-25","Libre gestión","Orden 159/2021",""
"Instituto Salvadoreño de Fomento Cooperativo","Contratación de seguro de automotor en oficina central de San Salvador","ACTIVO FIJO","Orden 158/2021","488.85","ASSA COMPAÑIA DE SEGUROS ., S.A.","Persona Jurídica","Sin plazo","2021-10-25","Libre gestión","Orden 158/2021",""
