﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Fondo Social para la Vivienda","","2° Foro Centroamericano de Vivienda y Ciudad","Mariano Arístides Bonilla","Gerente General","Ciudad de Managua, Nicaragua","2016-08-21","2016-08-24","500.0","Fondos institucionales","","500.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleado no reportó otros gastos","El objetivo de este foro es presentar y analizar las experiencias desarrolladas en América Latina sobre políticas y estrategias para promover el financiamiento de vivienda y desarrollo urbano sostenible principalmente en sectores de menores recursos","Ninguna. 
"
"Fondo Social para la Vivienda","","2° Foro Centroamericano de Vivienda y Ciudad","José Federico Bermúdez Vega","Director propietario Sector Público","Ciudad de Managua, Nicaragua","2016-08-21","2016-08-24","500.0","Fondos institucionales","","500.0","Fondos institucionales","","0.0","Fondos de empleado/a","Empleado no reportó otros gastos","El objetivo de este foro es presentar y analizar las experiencias desarrolladas en América Latina sobre políticas y estrategias para promover el financiamiento de vivienda y desarrollo urbano sostenible principalmente en sectores de menores recursos","
Ninguna. 

"
"Fondo Social para la Vivienda","","5ta Conferencia Anual de las Américas sobre Gestión de Riesgo ALD.","José Andrés Hernández Martínez","Oficial de Cumplimiento","Ciudad de Panamá ","2018-04-18","2018-04-20","360.0","Fondos institucionales","","360.0","Fondos institucionales","","100.0","Fondos institucionales","","Adquirir conocimientos y experiencias en las siguientes áreas: 1- Prácticas de identificación del Beneficiario Final para mejorar la Gestión de Riesgos. 2- Desafíos, oportunidades y riesgos de Blockchain y nuevas monedas virtuales. 3- Desafíos globales de la inclusión financiera y el “De-Risking”. 4- Lecciones aprendidas de recientes casos de corrupción y soborno, así como herramientas de prevención. ",""
"Fondo Social para la Vivienda","","Conferencia Internacional del Trabajo organizada por la OIT","José María Esperanza Amaya","Director por el sector laboral","Ginebra, Suiza","2015-05-31","2015-06-13","4900.0","","","2100.0","","","0.0","","","Conocer, discutir y aprobar en plenario aquellas resoluciones que le son de competencia legal a la OITA, según su ordenamiento jurídico y ámbito de aplicación legal.","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","Cooperación interinstitucional en la Administración Pública (Entrega de vacunas contra COVID-19 en Honduras)","Mario René Salguero Mira","Camarógrafo","Honduras (diferentes Departamentos y Municipios)","2021-06-10","2021-06-14","600.0","Fondos institucionales","","750.0","Fondos institucionales","","0.0","Fondos institucionales","","Cooperación interinstitucional en la Administración Pública para entrega en Honduras de vacunas contra COVID-19.","Los gastos de ""pasaje"" corresponden a gastos en gasolina, ya que el viaje se realizó en vehículos institucionales."
"Fondo Social para la Vivienda","","Cooperación interinstitucional en la Administración Pública (Entrega de vacunas contra COVID-19 en Honduras)","José Miguel Romero Alberto","Motorista","Honduras (diferentes Departamentos y Municipios)","2021-06-07","2021-06-14","600.0","Fondos institucionales","","1050.0","Fondos institucionales","","0.0","Fondos institucionales","","Cooperación interinstitucional en la Administración Pública para entrega en Honduras de vacunas contra COVID-19.","Los gastos de ""pasaje"" corresponden a gastos en gasolina, ya que el viaje se realizó en vehículos institucionales."
"Fondo Social para la Vivienda","","Cooperación interinstitucional en la Administración Pública (Entrega de vacunas contra COVID-19 en Honduras)","Adán Leonardo Cabrera Castro","Motorista","Honduras (diferentes Departamentos y Municipios)","2021-06-07","2021-06-14","600.0","Fondos institucionales","","1050.0","Fondos institucionales","","0.0","Fondos institucionales","","Cooperación interinstitucional en la Administración Pública para entrega en Honduras de vacunas contra COVID-19.","Los gastos de ""pasaje"" corresponden a gastos en gasolina, ya que el viaje se realizó en vehículos institucionales."
"Fondo Social para la Vivienda","","Cooperación interinstitucional en la Administración Pública (Entrega de vacunas contra COVID-19 en Honduras)","Mario René Salguero Mira","Camarógrafo","Honduras (diferentes municipios)","2021-05-13","2021-05-16","100.0","Fondos institucionales","","600.0","Fondos institucionales","","0.0","Fondos institucionales","","Cobertura de entrega de vacunas contra COVID-19 en diferentes municipios de Honduras","Los gastos de ""pasaje"" corresponden a gastos en gasolina, ya que el viaje se realizó en vehículos institucionales."
"Fondo Social para la Vivienda","","Cooperación interinstitucional en la Administración Pública (Entrega de vacunas contra COVID-19 en Honduras)","Juan Gabriel Rodríguez Flores","Motorista","Honduras (diferentes municipios)","2021-05-13","2021-05-16","100.0","Fondos institucionales","","600.0","Fondos institucionales","","0.0","Fondos institucionales","","Entrega de vacunas contra COVID-19 en diferentes municipios de Honduras.","Los gastos de ""pasaje"" corresponden a gastos en gasolina, ya que el viaje se realizó en vehículos institucionales."
"Fondo Social para la Vivienda","","Cooperación interinstitucional en la Administración Pública (Entrega de vacunas contra COVID-19 en Honduras)","Adán Leonardo Cabrera Castro","Motorista","Honduras (diferentes municipios)","2021-05-13","2021-05-16","100.0","Fondos institucionales","","600.0","Fondos institucionales","","0.0","Fondos institucionales","","Entrega de vacunas contra COVID-19 en diferentes municipios de Honduras.","Los gastos de ""pasaje"" corresponden a gastos en gasolina, ya que el viaje se realizó en vehículos institucionales."
"Fondo Social para la Vivienda","","Evento organizado por el Área Metropolitana de Barcelona (AMB)","Gabriela María Sosa Lemus","Jefa Unidad de Comunicaciones y Publicidad","Barcelona, España","2021-10-30","2021-11-07","1500.0","Fondos institucionales","","1000.0","Fondos institucionales","","100.0","Fondos institucionales","","Formar parte de la delegación salvadoreña que acompañará a la Ministra de Vivienda a la ciudad de Barcelona, España y brindar cobertura periodística.","La misión de la Licda. Sosa Lemus fue autorizada para 8 días."
"Fondo Social para la Vivienda","","Evento organizado por la UNI AMÉRICAS FINANZAS","Claudia del Rocío Cardona Tamayo","Secretaria General de la Junta Directiva del SITRAFOSVI ","Buenos Aires, Argentina","2019-06-24","2019-06-27","700.0","Fondos institucionales","","700.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el fin de aumentar los conocimientos y elevar el rendimiento de su personal, se participó en evento organizado por la UNI AMERICAS FINANZAS, el cual será desarrollado en la Sede Central de la Asociación Bancaria en Buenos Aires, Argentina","
""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","Evento Organizado por UNI Américas Finanzas ","José Martín Jiménez Ramírez","Secretario de Organización, SITRAFOSVI","Asunción, Paraguay","2019-12-02","2019-12-06","700.0","Fondos institucionales","","700.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el fin de aumentar los conocimientos y elevar el rendimiento de su personal, el Fondo podrá otorgar becas y financiar seminarios, simposios y congresos a sus trabajadores.","Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","Foro de Ministros y  Autoridades Máximas de la Vivienda y el Urbanismo de América Latina y El Caribe. ","Gabriela María Sosa Lemus ","Jefa de la Unidad de Comunicaciones y Publicidad ","Buenos Aires, Argentina","2023-11-07","2023-11-11","800.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","Cobertura de fotografía y video de las participaciones, edición de material para medios y redes sociales, protocolo para el evento, elaboración de punteos, publicaciones en redes sociales, coordinación de traslados, envío de material a medios de comunicación, entre otras actividades propias del área. ","La misión de la Lcda. Sosa fue autorizada para 4 días."
"Fondo Social para la Vivienda","","Foro de Vivienda 2022 ","Gabriela María Sosa Lemus","Jefa Unidad de Comunicaciones y Publicidad","Washington D.C.","2022-09-27","2022-10-01","400.0","Fondos institucionales","","60.0","Fondos institucionales","","10.0","Fondos institucionales","","Formar parte de la delegación salvadoreña que acompañará a la Ministra de Vivienda  y brindar apoyo logístico y comunicacional. ","La misión de la Licda. Sosa Lemus fue autorizada para 5 días."
"Fondo Social para la Vivienda","","Foro Regional de Financiamiento Urbano y de Vivienda 2023","Gabriela María Sosa Lemus ","Jefa de la Unidad de Comunicaciones y Publicidad ","Quito, Ecuador","2023-09-26","2023-09-30","800.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","La misión es brindar apoyo comunicacional en el desarrollo de la agenda del Foro, destacando la participación del país. El apoyo consiste en cobertura de fotografía y video de las participaciones, protocolo del evento, elaboración de punteos, publicaciones en redes sociales, entre otras actividades propias del área.","La misión del Lcda. Sosa fue autorizada para 5 días."
"Fondo Social para la Vivienda","","Foro Regional de Financiamiento Urbano y de Vivienda 2023","Mario René Salguero Mira","Asistente en Multimedia","Quito, Ecuador","2023-09-26","2023-09-30","800.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","Brindar cobertura de fotografía y video de las participaciones, edición de material para medios y redes sociales.","La misión del señor Salguero fue autorizado para 5 días."
"Fondo Social para la Vivienda","","“II Encuentro de Líderes Financieros en Latinoamérica”","Luis Mario Flores Guillén","Miembro del Consejo de Vigilancia ","Ciudad de México","2018-10-18","2018-10-19","600.0","Fondos institucionales","","600.0","Fondos institucionales","","100.0","Fondos institucionales","","El principal objetivo es fortalecer las capacidades, en aplicación conforme a la temática, la gestión de costes y rentabilidad en el mercado actual, gobierno corporativo y decisiones financieras, valores y ética en las finanzas.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","III CONGRESO DE SINDICATOS Y LA ALIANZA LATINOAMERICANA EN DEFENSA DE LAS INSTITUCIONES PÚBLICAS","Walter Edgardo Lucha ","Secretario de Conflictos, SITRAFOSVI","Buenos Aires, Argentina","2018-12-03","2018-12-07","700.0","Fondos institucionales","","700.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el fin de aumentar los conocimientos y elevar el rendimiento de su personal, el Fondo podrá otorgar becas y financiar seminarios, simposios y congresos a sus trabajadores inclusive a propuesta del Sindicato ...","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","III CONGRESO DE SINDICATOS Y LA ALIANZA LATINOAMERICANA EN DEFENSA DE LAS INSTITUCIONES PÚBLICAS","José Martin Jiménez","Secretario de Organización, SITRAFOSVI","Buenos Aires, Argentina","2018-12-03","2018-12-07","700.0","Fondos institucionales","","700.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el fin de aumentar los conocimientos y elevar el rendimiento de su personal, el Fondo podrá otorgar becas y financiar seminarios, simposios y congresos a sus trabajadores inclusive a propuesta del Sindicato ...","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","III CONGRESO DE SINDICATOS Y LA ALIANZA LATINOAMERICANA EN DEFENSA DE LAS INSTITUCIONES PÚBLICAS","Claudia del Rocío Cardona Tamayo","Secretaria General SITRASFOSFI","Buenos Aires, Argentina","2018-12-03","2018-12-07","700.0","Fondos institucionales","","700.0","Fondos institucionales","","100.0","Fondos institucionales","","Con el fin de aumentar los conocimientos y elevar el rendimiento de su personal, el Fondo podrá otorgar becas y financiar seminarios, simposios y congresos a sus trabajadores inclusive a propuesta del Sindicato ...","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto."
"Fondo Social para la Vivienda","","III Seminario Regional denominado “Gestión de Riesgos para el Sector Público: Desafíos y Oportunidades para el Manejo de Deuda en un Entorno Global Volátil”.","René Cuellar Marenco","Gerente de Finanzas","Ciudad de Santo Domingo, República Dominicana","2018-08-06","2018-08-07","800.0","Fondos institucionales","","400.0","Fondos institucionales","","100.0","Fondos institucionales","","El principal objetivo del seminario es tener discusiones de alto nivel, para intercambiar experiencias sobre los desafíos y oportunidades, a fin de fortalecer la gestión que las Instituciones financieras deben realizar en un entorno globalizado cambiante.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","III Seminario Regional denominado “Gestión de Riesgos para el Sector Público: Desafíos y Oportunidades para el Manejo de Deuda en un Entorno Global Volátil”. ","José Andrés Hernández Martínez","Oficial de cumplimiento","Ciudad de Santo Domingo, República Dominicana ","2018-08-06","2018-08-07","800.0","Fondos institucionales","","400.0","Fondos institucionales","","100.0","Fondos institucionales","","El principal objetivo del seminario es tener discusiones de alto nivel, para intercambiar experiencias sobre los desafíos y oportunidades, a fin de fortalecer la gestión que las Instituciones financieras deben realizar en un entorno globalizado cambiante. ","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","III Seminario Regional denominado “Gestión de Riesgos para el Sector Público: Desafíos y Oportunidades para el Manejo de Deuda en un Entorno Global Volátil”. ","Julio César Merino Escobar","Gerente Legal","Ciudad de Santo Domingo, República Dominicana ","2018-08-06","2018-08-07","800.0","Fondos institucionales","","400.0","Fondos institucionales","","100.0","Fondos institucionales","","El principal objetivo del seminario es tener discusiones de alto nivel, para intercambiar experiencias sobre los desafíos y oportunidades, a fin de fortalecer la gestión que las Instituciones financieras deben realizar en un entorno globalizado cambiante. ","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
"Fondo Social para la Vivienda","","Inauguración de kiosco digital de autogestión en  Houston, Texas.","Gabriela María Sosa Lemus ","Jefa de la Unidad de Comunicaciones y Publicidad","Houston, Texas, Estados Unidos.","2023-12-07","2023-12-09","600.0","Fondos institucionales","","300.0","Fondos institucionales","","100.0","Fondos institucionales","","Capacitar al personal del consultado sobre la funcionalidad del kiosco y los servicios a los que pueden acceder los usuarios y brindará apoyo en protocolo, elaboración de punteos, publicaciones en redes sociales, coordinación de traslados, envío de material a medios de comunicación, cobertura de fotografía y video de las participaciones, edición de material para medios y redes sociales, entre otras","La misión de la Lcda. Sosa fue autorizada para 3 días."
"Fondo Social para la Vivienda","","Inauguración de kiosco digital de autogestión en  Houston, Texas.","Irma Michelle Sol de Castro","Presidenta de la Asamblea de Gobernadores","Houston, Texas, Estados Unidos.","2023-12-07","2023-12-09","600.0","Fondos institucionales","","300.0","Fondos institucionales","","100.0","Fondos institucionales","","Lidera la misión apertura del kiosco, socializará la información en distintas entrevistas y será parte de la misión integrada por distintos funcionarios del Gobierno","La misión de la Lcda. Sol de Castro fue autorizada para 3 días."
"Fondo Social para la Vivienda","","Inauguración de ventanilla del FSV en San Francisco, California, Estados Unidos de América.","Gabriela María Sosa Lemus","Jefa Unidad de Comunicaciones y Publicidad","San Francisco, California, Estados Unidos de América","2021-09-19","2021-09-26","600.0","Fondos institucionales","","1800.0","Fondos institucionales","","100.0","Fondos institucionales","","Inauguración de ventanilla del FSV en la ciudad de San Francisco, California, Estados Unidos de América y reuniones con actores claves del sector, para incentivar la inversión en viviendas y colocarlas a través del Fondo Social.","La misión de la Licda. Sosa Lemus fue autorizada para 7 días."
"Fondo Social para la Vivienda","","Inauguración de ventanilla del FSV en San Francisco, California, Estados Unidos de América.","Luis Josué Ventura Hernández","Gerente General","San Francisco, California, Estados Unidos de América","2021-09-19","2021-09-26","600.0","Fondos institucionales","","1800.0","Fondos institucionales","","100.0","Fondos institucionales","","Inauguración de ventanilla del FSV en la ciudad de San Francisco, California, Estados Unidos de América y reuniones con actores claves del sector, para incentivar la inversión en viviendas y colocarlas a través del Fondo Social.","La misión del Lic. Ventura fue autorizada para 7 días."
"Fondo Social para la Vivienda","","Inauguración de ventanilla del FSV en San Francisco, California, Estados Unidos de América.","Michelle Sol de Castro","Presidenta Asamblea de Gobernadores","San Francisco, California, Estados Unidos de América","2021-09-20","2021-09-26","600.0","Fondos institucionales","","1600.0","Fondos institucionales","","100.0","Fondos institucionales","","Inauguración de ventanilla del FSV en la ciudad de San Francisco, California, Estados Unidos de América y reuniones con actores claves del sector, para incentivar la inversión en viviendas y colocarlas a través del Fondo Social.","La misión de la Licda. Sol de Castro se autorizó para 6 días."
"Fondo Social para la Vivienda","","Instalación de ventanilla del FSV en los Angeles, California, EEUU","José Tomás Chéve Ruíz ","Presidente y Director Ejecutivo ","Ciudad de Los Angeles California, EUA ","2015-12-09","2015-12-12","1200.0","","","600.0","","","0.0","","","1. Organizar y realizar las actividades para la Instalación e Inauguración de la nueva ventanilla del FSV en el Consulado de los Angeles
2. Lograr mayor divulgación de los servicios que brindará la ventanilla a través de los medios comerciales y noticiosos de Los Angeles California.
3. Indicar las Operaciones en la Ventanilla para los compatriotas que visiten el Consulado de los Angeles","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","Instalación de ventanilla del FSV en los Angeles, California, EEUU ","Efraín Enrique Jovel González","Asistente Administrativo","Ciudad de Los Angeles California, EUA","2015-12-07","2015-12-12","600.0","","","0.0","","","0.0","","","1. Organizar y realizar las actividades para la Instalación e Inauguración de la nueva ventanilla del FSV en el Consulado de los Angeles
2. Lograr mayor divulgación de los servicios que brindará la ventanilla a través de los medios comerciales y noticiosos de Los Angeles California.
3. Indicar las Operaciones en la Ventanilla para los compatriotas que visiten el Consulado de los Angeles","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","Instalación de ventanilla del FSV en los Angeles, California, EEUU ","Carlos Orlando Villegas Vásquez","Gerente de Servicio al Cliente","Ciudad de Los Angeles California, EUA ","2015-12-07","2015-12-12","1200.0","","","1200.0","","","0.0","","","1. Organizar y realizar las actividades para la Instalación e Inauguración de la nueva ventanilla del FSV en el Consulado de los Angeles
2. Lograr mayor divulgación de los servicios que brindará la ventanilla a través de los medios comerciales y noticiosos de Los Angeles California.
3. Indicar las Operaciones en la Ventanilla para los compatriotas que visiten el Consulado de los Angeles
","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","Instalación de ventanilla del FSV en los Angeles, California, EEUU ","Susana Guadalupe Vásquez Mendez","Jefe Unidad de Comunicaciones","Ciudad de Los Angeles California, EUA ","2015-12-07","2015-12-12","1200.0","","","1200.0","","","0.0","","","1. Organizar y realizar las actividades para la Instalación e Inauguración de la nueva ventanilla del FSV en el Consulado de los Angeles
2. Lograr mayor divulgación de los servicios que brindará la ventanilla a través de los medios comerciales y noticiosos de Los Angeles California.
3. Indicar las Operaciones en la Ventanilla para los compatriotas que visiten el Consulado de los Angeles
","Ninguna. 
Fondos propios del FONDO SOCIAL PARA LA VIVIENDA
"
"Fondo Social para la Vivienda","","IV Congreso Regional de Gestión Integral de Capital Humano, COREGICAH","Ricardo Antonio Ávila Cardona","Gerente Administrativo"," Ciudad de Panamá ","2018-05-22","2018-05-25","360.0","Fondos institucionales","","540.0","Fondos institucionales","","100.0","Fondos institucionales","","Participación en el IV Congreso Regional de Gestión de Gestión Integral de Capital Humano, COREGICAH, el cual se incluyen temáticas tales como: Los Empelados y la Reputación Corporativa, Desarrolo de Líderes, Resilencia Laboral, Cultura Organizacional, Equipos de Alto Rendimiento, etc.",""
"Fondo Social para la Vivienda","","IV Congreso Regional de Gestión Integral de Capital Humano, COREGICAH","Gladys Margarita Menéndez de Cárcamo  ","Jefe Área de Gestión y Desarrollo Humano","Ciudad de Panamá","2018-05-22","2018-05-25","360.0","Fondos institucionales","","540.0","Fondos institucionales","","100.0","Fondos institucionales","","Participación en el IV Congreso Regional de Gestión de Gestión Integral de Capital Humano, COREGICAH, el cual se incluyen temáticas tales como: Los Empelados y la Reputación Corporativa, Desarrolo de Líderes, Resilencia Laboral, Cultura Organizacional, Equipos de Alto Rendimiento, etc. ",""
"Fondo Social para la Vivienda","","La Cumbre Internacional del Hábitat de América Latina y el Caribe 2023","Gabriela María Sosa Lemus","jefa de la Unidad de Comunicaciones y Publicidad","ciudad de Guadalajara, México","2023-08-28","2023-08-31","400.0","Fondos institucionales","","400.0","Fondos institucionales","","100.0","Fondos institucionales","","La misión es brindar apoyo comunicacional en el desarrollo de la agenda de la cumbre, destacando la participación del país. El apoyo consiste en cobertura de fotografía y video de las participaciones, protocolo del evento, elaboración de punteos, publicaciones en redes sociales, entre otras actividades propias del área","La misión del Lcda. Sosa fue autorizada para 4 días."
"Fondo Social para la Vivienda","","LIII CONFERENCIA INTERAMERICANA PARA LA VIVIENDA."," Mariano Arístides Bonilla Bonilla","Gerente General","Ciudad de México","2018-09-26","2018-09-28","600.0","Fondos institucionales","","900.0","Fondos institucionales","","100.0","Fondos institucionales","","El principal objetivo es dialogar sobre la construcción de una agenda de financiamiento de vivienda que impulse el sector privado para hacer realidad la atención eficaz de las necesidades de las familias de bajos ingresos y su interconexión con los objetivos de la nueva agenda urbana. Para ello, se analizarán las políticas, programas y estrategias que deberán implementarse en la región, el uso de nuevos instrumentos y herramientas que permitan innovar y rediseñar las soluciones financieras con base en entender adecuadamente a las familias.","""Otros gastos"" se refieren a pago de gastos terminales en Aeropuerto. "
