ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","SAN SALVADOR Y LA LIBERTAD","2023-03-01","52700","78188.25","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UDP UNION DE PERSONAS JOYAS DE CEREN","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0262023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 3-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO Y LA LIBERTAD","2023-03-01","86490","81877.23","289","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN ISIDRO LABRADOR, DEPARTAMENTO DE CHALATENANGO","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0252023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 3-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CUSCATLÃN","2023-03-01","142731","75450.04","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN MARTIN","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0242023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 3-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","SAN SALVADOR Y CUSCATLÃN","2023-03-01","53012","77298.36","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UDP SAN MARTIN, SAN SALVADOR","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0232023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 3-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2023-03-01","30110","79654.19","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE COMALAPA , DEPARTAMENTO DE CHALATENANGO","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0212023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 3-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2023-03-01","5941","82301.02","289","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN MIGUEL DE MERCEDES, DEPARTAMENTO DE CHALATENANGO","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0202023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 3-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2023-03-01","12360","77441.85","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE LAS FLORES, DEPARTAMENTO DE CHALATENANGO","SERVICIOS PROFESIONALES BERGANZA INGENIEROS ARQUITECTOS, S.A. DE C.V.","LG0192023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 2-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ Y SAN SALVADOR","2023-03-01","41390","77259.91","274","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE PANCHIMALCO","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0182023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 2-9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2023-03-01","44767","75137.43","274","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN ANTONIO MASAHUAT, DEPARTAMENTO DE LA PAZ","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0172023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 2-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","CUSCATLAN Y LA PAZ","2023-03-01","41276","79975.34","289","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","UDP SAN PEDRO MASAHUAT","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0162023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2023","MANTENIMIENTO DEL DERECHO DE VIAÂ  DEL GRUPO 2-7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ","2023-03-01","29383","84001.47","289","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","UNION DE PERSONAS DE OLOCUILTA DEL DEPARTAMENTO DE LA PAZ","SUELOS Y MATERIALES  S.A.  DE  C.V.","LG0152023 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
