ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO RUTINARIO DEL GRUPO 8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD Y SAN SALVADOR","2024-04-01","1380234","2024821.2","31/12/2024","ING. EVELYN ESMERALDA BONILLA                               "," FONDO GENERAL","CONSTRUCCIONES Y PROYECTOS DIVERSOS, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0892024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO RUTINARIO DEL GRUPO 6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR, LA PAZ Y CUSCATLÃN","2024-04-01","173595","2043558.21","31/12/2024","ING. WALTER VASQUEZ                                         "," FONDO GENERAL","INMOBILIARIA ORIENTAL, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0882024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 6-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 6 DE EL SALVADOR","SAN SALVADOR","2024-04-01","669425","95647.84","31/12/2024","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","MENJIVAR MEJIA ASOCIADOS, S.A. DE C.V.","INGENIERIA, SERVICIOS E INVERSIONES, S.A. DE C.V.","CO0872024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 5-12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL - MORAZAN - LA UNION","2024-04-01","105687","152542.21","31/12/2024","ARQ. BRENDA NAVARRETE                                       "," FONDO GENERAL","CONSTRUCTORA MARTIN, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0862024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","MORAZÃN","2024-04-01","31162","67750.53","31/12/2024","ARQ. BRENDA NAVARRETE                                       "," FONDO GENERAL","INVERSIONES MEDINA Y VIGIL, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0852024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL Y LA UNION","2024-04-01","50746","117242.07","31/12/2024","ARQ. BRENDA NAVARRETE                                       "," FONDO GENERAL","CONSTRUCTORA E INVERSIONES LAINEZ CRUZ, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0842024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 4-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CABAÃAS","2024-04-01","87344","96973.14","31/12/2024","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","CONSTRUCCION Y MANTENIMIENTO DE CARRETERAS JIREH, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0832024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 4-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2024-04-01","120848","100688.74","31/12/2024","ARQ. RUBEN VAQUERANO                                        "," FONDO GENERAL","WALTERVENEZ, S.A. DE C.V.","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0822024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD Y SAN SALVADOR","2024-04-01","171703","76851.79","31/12/2024","ARQ. KARINA CORDERO                                         "," FONDO GENERAL","CAMBARA AGUILAR, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0812024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 3-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","LA LIBERTAD","2024-04-01","78493","75563.43","31/12/2024","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","CONSTRUCTORA JUDY HENRIQUEZ, S.A. DE C.V.","LEG, S.A. DE C.V.","CO0802024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 2-12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SANTA ANA Y LA LIBERTAD","2024-04-01","151445","88388.52","31/12/2024","ARQ. KARINA CORDERO                                         "," FONDO GENERAL","INVERSIONES DICA, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0792024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 2-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","SAN SALVADOR","2024-04-01","170710","80200.25","31/12/2024","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","CONSERVACIÃN VIAL, S.A. DE C.V.","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0782024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA Y AHUACHAPAN","2024-04-01","51702","102801.92","31/12/2024","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   "," FONDO GENERAL","MANTENIMIENTO VIAL, S.A. DE C.V.","INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.","CO0772024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 4-9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","SAN VICENTE","2024-04-01","26338","77098.6","31/12/2024","ARQ. BRENDA NAVARRETE                                       "," FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN VICENTE, DEPARTAMENTO DE SAN VICENTE","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0762024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-11 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","LA UNION","2024-04-01","35912","76925.9","31/12/2024","ARQ. BRENDA NAVARRETE                                       "," FONDO GENERAL","MANTENIMIENTO Y CONSTRUCCION CACAOPERA, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0752024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","MORAZÃN","2024-04-01","199519","110254.92","31/12/2024","ARQ. BRENDA NAVARRETE                                       "," FONDO GENERAL","PROYECTO VIAL JOATECA, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0742024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL - MORAZAN","2024-04-01","315311","87442.3","31/12/2024","ARQ. BRENDA NAVARRETE                                       "," FONDO GENERAL","CONSTRUCCION Y SERVICIOS DELICIAS DE CONCEPCION, S.A. DE C.V.","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0732024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL","2024-04-01","95292","84861.01","31/12/2024","ARQ. BRENDA NAVARRETE                                       ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN JORGE, DEPARTAMENTO DE SAN MIGUEL","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0722024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","USULUTAN","2024-04-01","16461","73026.7","31/12/2024","ARQ. BRENDA NAVARRETE                                       ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE CONCEPCION BATRES, DEPARTAMENTO DE USULUTAN","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0712024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL","2024-04-01","604270","75456.78","31/12/2024","ARQ. BRENDA NAVARRETE                                       ","FONDO GENERAL","UDP UNONUS SRO","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0702024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 5-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 5 DE EL SALVADOR","SAN MIGUEL - LA UNION","2024-04-01","33989","94928.78","31/12/2024","ARQ. BRENDA NAVARRETE                                       ","FONDO GENERAL","UDP SAN MIGUEL","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0692024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 3-7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CUSCATLAN Y SAN SALVADOR","2024-04-01","61197","77141.95","31/12/2024","ARQ. KARINA CORDERO                                         ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN MARTIN","SOIL-TESTER DEALER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","CO0682024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 3-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CUSCATLAN","2024-04-01","142731","65079.78","31/12/2024","ARQ. KARINA CORDERO                                         ","FONDO GENERAL","UDP LIMPSANM","LEG, S.A. DE C.V.","CO0672024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-5 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","SAN SALVADOR Y CUSCATLAN","2024-04-01","53012","68170.98","31/12/2024","ARQ. KARINA CORDERO                                         ","FONDO GENERAL","UDP SAN MARTIN, SAN SALVADOR","LEG, S.A. DE C.V.","CO0662024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 4-12 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","USULUTAN","2024-04-01","67716","78069.18","31/12/2024","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE JIQUILISCO KILOMETRO CIENTO CUATRO","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0652024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 4-6 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CABAÃAS Y CUSCATLAN","2024-04-01","89886","73951.25","31/12/2024","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN ISIDRO, DEPARTAMENTO DE CABAÃAS","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0642024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 4-4 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","CABAÃAS","2024-04-01","108494","70915.53","31/12/2024","ARQ. KARINA CORDERO                                         ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE ILOBASCO, DEPARTAMENTO DE CABAÃAS","DISEÃO, TRANSPORTE E INFRAESTRUCTURA, S.A. DE C.V.","CO0632024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 3-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO Y LA LIBERTAD","2024-04-01","86490","85044.24","31/12/2024","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SAN ISIDRO LABRADOR, DEPARTAMENTO DE CHALATENANGO","LEG, S.A. DE C.V.","CO0622024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIAÂ DEL GRUPO 3-3 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2024-04-01","30110","75921.33","31/12/2024","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE COMALAPA , DEPARTAMENTO DE CHALATENANGO","LEG, S.A. DE C.V.","CO0612024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 3-1 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 3 DE EL SALVADOR","CHALATENANGO","2024-04-01","12360","82508.86","31/12/2024","ARQ. RUBEN VAQUERANO                                        ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE LAS FLORES, DEPARTAMENTO DE CHALATENANGO","LEG, S.A. DE C.V.","CO0602024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 2-10 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA PAZ Y SAN SALVADOR","2024-04-01","41390","63393.36","31/12/2024","ARQ. KARINA CORDERO                                         ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE ROSARIO DE LA PAZ","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0592024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 2-2 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 2 DE EL SALVADOR","LA LIBERTAD","2024-04-01","23357","64268.09","31/12/2024","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   ","FONDO GENERAL","UNION DE PERSONAS DEL MUNICIPIO DE SANTA ISABEL ISHUATAN, DEPARTAMENTO DE SONSONATE","SUELOS Y MATERIALES  S.A.  DE  C.V.","CO0582024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-9 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","AHUACHAPÃN Y SONSONATE","2024-04-01","758463","77263.51","31/12/2024","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   ","FONDO GENERAL","UDP NAHUIZALCO, DEPARTAMENTO DE SONSONATE","INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.","CO0572024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
"Fondo de ConservaciÃ³n VÃ­al","","2024","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 1-7 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 1 DE EL SALVADOR","SANTA ANA","2024-04-01","86768","70775.08","31/12/2024","ARQ. SUSANA ELIZABETH CASTANEDA CASTANEDA                   ","FONDO GENERAL","UDP DE CHALCHUAPA, SANTA ANA","INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.","CO0562024 ","ANTICIPO
CUMPLIMIENTO DE CONTRATO
BUENA OBRA","ESTIMACION MENSUAL"
