﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Fondo de Conservación Víal","","  ""Participación en Reunión de Trabajo sobre Financiamiento""","Ing. Alvaro O'Byrne Cevallos.","Director Ejecutivo.","Estados Unidos","2019-11-03","2019-11-07","943.43","Fondos institucionales","","1125.0","Fondos institucionales","","720.0","Fondos institucionales","","La reunión de trabajo con diferentes instituciones bancarias o de servicios financieros de nivel internacional y de prestigio durante los días del 3 al 7 de noviembre/2019 sobre el tema de financiamiento.
","."
"Fondo de Conservación Víal","","  Participación en Reunión de Trabajo sobre Financiamiento","Ing. Alvaro O'Byrne Cevallos","Director Ejecutivo","Estados Unidos","2020-02-18","2021-02-21","917.76","Fondos institucionales","","900.0","Fondos institucionales","","720.0","Fondos institucionales","","Reuniones de trabajo en la ciudad Nueva York  con los Bancos o Fondos de Inversión (Bank of América) necesarios para que se gestione y presente la propuesta de financiamiento para FOVIAL.
","."
"Fondo de Conservación Víal","","  ""Participación en Reunión de Trabajo sobre Financiamiento en la Ciudad de Nueva York""","Ing. Alvaro O'Byrne Cevallos.","Director Ejecutivo.","Estados Unidos","2019-09-19","2019-09-24","593.41","Fondos institucionales","","1125.0","Fondos institucionales","","720.0","Fondos institucionales","","Explorar diferentes alternativas de financiamiento para la institución y consecuentemente contar con mayores recursos financieros que contribuyan a la sostenibilidad financiera institucional en el corto, mediano y largo plazo, a fin de mejorar su capacidad de contratación en proyectos viales en beneficio del país y población en general.  
","."
"Fondo de Conservación Víal","","PARTICIPACION EVENTO ""CONSTRUYENDO LAS AMERICAS""","Lic. Ronny Arturo Rodriguez Chan","Coordinador Administrativo","Estados Unidos","2014-09-02","2014-09-06","0.0","","","675.0","","","0.0","","","intercambiar experiencias y conocimientos sobre carreteras",""
"Fondo de Conservación Víal","","PARTICIPACION EVENTO ""CONSTRUYENDO LAS AMERICAS""","Dr. Felipe Rivas","Director Ejecutivo","Estados Unidos","2014-09-02","2014-09-06","0.0","","","675.0","","","0.0","","","Compartir experencias  y conocimientos en carreteras",""
"Fondo de Conservación Víal","","Pasantía, Gereneración de mano de Obra Intensiva en Mantenimiento Vial","Ing. Maximo José Roberto Rauda","Administrador de Proyectos I","JAPON","2013-02-10","2013-02-16","1.13","","","0.0","","","0.0","","","Adquirir conocimientos sobre mano de Obra Intensiva en Mantenimiento vial",""
"Fondo de Conservación Víal","","Seminario Centroamericano del Asfalto","Ing. Medardo Ovidio Calderón/Gerente Técnico","Subdirector Ejecutivo","Costa Rica","2014-06-11","2014-06-13","481.0","","","405.0","","","0.0","","","Adquirir nuevos conocimientos sobre terminos, materiales, etc. ",""
"Fondo de Conservación Víal","","SEMINARIO INTERNACIONAL DISEÑO DE CARRETERAS EN MESOAMERICA: DESARROLLO, ESQUEMAS DE ASOCIACIONES PUBLICO PRIVADAS Y ESTANDARIZACION","Arq. Eliud Ulises Ayala","Director Ejecutivo","Panamá","2013-09-02","2013-09-08","570.0","","","300.0","","","0.0","","","Asistir e intercambiar información sobre Diseño de Carreteras",""
"Fondo de Conservación Víal","","Taller Regional de Experiencias de Apoyo a la Inserción Laboral de Jóvenes Rurales","Felipe Rivas","Director Ejecutivo","GUATEMALA","2015-08-27","2015-08-28","285.0","","","0.0","","","0.0","","","Intercambiar experiencias en temas de inclusión de mujeres jefas de hogar y jovenes en riesgo.",""
"Fondo de Conservación Víal","","TRIGESIMA REUNION DEL CONSEJO SECTORIAL DE MINISTROS DE TRANSPORTE DE CENTROAMERICA","Lic. Ronny Arturo Rodriguez Chan","Coordinador Administrativo","Nicaragua","2014-08-11","2014-08-14","651.45","","","450.0","","","0.0","","","Actualizar conocimientos sobre carreteras",""
"Fondo de Conservación Víal","","XXXII Reunión del Consejo de Directores de Carreteras de Iberia e Iberoamérica","Dr. Felipe Alexander Rivas","Personal Ejecutivo","Mexico","2016-07-04","2016-07-09","0.0","","","405.0","","","0.0","","","Hundimiento en Blvd. Tutunichapa Eliminado","Gastos de viaje $675"
