﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo de Conservación Víal","MANTENIMIENTO DEL DERECHO DE VIA DEL GRUPO 4-8 DE VIAS PAVIMENTADAS, UBICADAS EN LA ZONA 4 DE EL SALVADOR","Gerencia Técnica","LIBRE GESTIÓN: FOVIAL LG-052/2023","70782.34","TECANA INTERNATIONAL, S.A. DE C.V.","Persona Jurídica","OCHO Y MEDIO MESES","2023-03-22","Libre Gestión","LIBRE GESTIÓN: FOVIAL LG-052/2023",""
"Fondo de Conservación Víal","SUPERVISION DE LA SEÑALIZACIÓN Y SEGURIDAD VIAL EN RUTAS DE LA RED VIAL PAVIMENTADA DE LAS ZONAS OCCIDENTAL, CENTRAL Y ORIENTAL","Gerencia Técnica","CONCURSO PÚBLICO FOVIAL CP-019/2023","212077.29","CONSULTORIA E INGENIERIA DE OBRA CIVIL, S.A. DE C.V.","Persona Jurídica","El Supervisor se obliga a realizar los trabajos de acuerdo a lo establecido en la cláusula primera de este contrato, por todo el tiempo que dure la prestación de los servicios de señalización por parte del Contratista. hasta su completa finalización y liquidación final, a satisfacción del FOVIAL.","2023-04-28","Concurso Público","CONTRATO: FOVIAL CO-062/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN DE CUPONES GENERICOS DE GASOLINA","Gerencia Financiera Administrativa","35/2023","60000.0","UNO EL SALVADOR, SOCIEDAD ANONIMA","Sociedad Anónima","08 días hábiles","2023-03-08","Orden de Compra","35/2023",""
"Fondo de Conservación Víal","POLIMERO ABSORBENTE DE ALMIDON","Unidad de Medio Ambiente","34/2023","6900.3","AGROSERVICIO EL SURCO, S. A. DE C. V","Persona Jurídica","05 días ","2023-03-09","Orden de Compra","34/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN DISCO DURO EXTRAIBLE","Unidad de Tecnología y Sistemas de la Información","33/2023","508.5","DATA & GRAPHICS, S. A. DE C. V","Persona Jurídica","Marzo 2023","2023-03-08","Orden de Compra","33/2023",""
"Fondo de Conservación Víal","PARTICIPACION EN SERMINARIO XAMARIN ","Unidad de Tecnología y Sistemas de la Información","32/2023","1500.0","ELITE TECHNOLOGIES, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","Marzo 2023","2023-03-08","Orden de Compra","32/2023",""
"Fondo de Conservación Víal","PRODUCCION EDITORIAL Y PRE PRENSA DE MEMORIA DE LABORES","Gerencia de Comunicaciones","31/2023","3000.0","CLARA LISETTE JIMÉNEZ DE SCHILLING","Persona Natural","Marzo 2023","2023-03-07","Orden de Compra","31/2023",""
"Fondo de Conservación Víal","REDACCION Y CORRECCION DE ESTILO DE MEMORIA DE LABORES","Gerencia de Comunicaciones","30/2023","2000.0","KAREN STHEFANIE HENRIQUEZ RIVERA","Persona Natural","Marzo 2023","2023-03-07","Orden de Compra","30/2023",""
"Fondo de Conservación Víal","CAPACITACION EN EVENTO DE CONMEMORACION DEL DI INTERNACIONAL DE LA MUJER","Unidad de Género","29/2023","1130.0","GRUPO CAVERNA. S.A. DE C.V","Persona Jurídica","8 MARZO 2023","2023-03-07","Orden de Compra","29/2023",""
"Fondo de Conservación Víal","SUMINISTRO DE MATERIALES DE OFICINA Y BIENES DE USO DIVERSOS","Gerencia Financiera Administrativa","28/2023","1738.11","NOE ALBERTO GUILLEN","Persona Natural","1 a 2 días ","","Orden de Compra","28/2023",""
"Fondo de Conservación Víal","SUMINISTRO DE MATERIALES DE OFICINA Y BIENES DE USO DIVERSOS","Gerencia Financiera Administrativa","27/2023","4274.9","D P G, S. A. D E C. V.","Persona Jurídica","1 a 2 días ","2023-03-03","Orden de Compra","27/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN PARA CAPACITACIÓN","Unidad de Género","26/2023","490.1","INDUSTRIAL DE ALIMENTOS Y POSTRES, S.A. DE C.V.","Persona Jurídica","08 de marzo de 2023","2023-03-03","Orden de Compra","26/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN DE INSUMOS","Unidad de Tecnología y Sistemas de la Información","25/2023","6017.2","STB COMPUTER, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","Febrero 2023","2023-02-23","Orden de Compra","25/2023",""
"Fondo de Conservación Víal","MANTENIMIENTO DE PLANTA TELEFONICA","Unidad de Tecnología y Sistemas de la Información","24/2023","1158.25","JMTELCOM. JESUS MARTINEZ Y ASOCIADOS S.A. DE C. V","Persona Jurídica","Febrero 2023","2023-02-15","Orden de Compra","24/2023",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE NOTIFICACION D RESULTADOS","Gerencia de Adquisiciones y Contrataciones Institucional","23/2023","150.94","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","Febrero 2023","2023-02-15","Orden de Compra","23/2023",""
"Fondo de Conservación Víal","MANTENIMIENTO CORRECTIVO PARA VEHÍCULO INSTITUCIONAL","Gerencia Financiera Administrativa","09/2023","697.93","TALLER DIDEA, S.A. DE C.V.","Persona Jurídica","Enero 2023","2023-01-19","Orden de Compra","9/2023",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","06/2023","185.77","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","Enero 2023","2023-01-12","Orden de Compra","6/2023",""
"Fondo de Conservación Víal","AUDITORIA DE SEGUIMIENTO DE LA CERTIFICACION DE FOVIAL","Unidad de Tecnología y Sistemas de la Información","22/2023","7100.0","AENOR CENTROAMERICA, S.A. DE C.V.","Persona Jurídica","20 y 21 de febrero de 2023","2023-02-14","Orden de Compra","22/2023",""
"Fondo de Conservación Víal","SUMINISTROS DE FERRETERIA PARA EL MANTENIMIENT DE LAS INSTALACIONES ","Gerencia Financiera Administrativa","21/2023","884.8","FREUND DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","Febrero 2023","2023-02-13","Orden de Compra","21/2023",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","20/2023","162.54","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","Febrero 2023","2023-02-13","Orden de Compra","20/2023",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE NOTIFICACION DE RESULTADOS","Gerencia de Adquisiciones y Contrataciones Institucional","19/2023","568.94","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","Febrero 2023","2023-02-01","Orden de Compra","19/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN Y ADMINISTRACION DE PRUEBAS PSICOLOGICAS","Gerencia Financiera Administrativa","18/2023","1680.0","AVANCE Y DESEMPENO. S.A. DE C.V.","Persona Jurídica","Febrero 2023","2023-02-01","Orden de Compra","18/2023",""
"Fondo de Conservación Víal","PUBLICACION AVISO DE CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","17/2023","162.55","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","Enero 2023","2023-01-31","Orden de Compra","17/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN DE SEMILLA DE CACAO CRIOLLO GERMINADA","Unidad de Medio Ambiente","16/2023","750.0","DAMIAN ANTONIO CORDOVA ORTIZ","Persona Natural","Enero 2023","2023-01-31","Orden de Compra","16/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN DE INSUMOS PARA PERSONAL UNIDAD AMBIENTAL","Unidad de Medio Ambiente","15/2023","795.0","LIGIA ANDREA CHICAS DIAZ","Persona Natural","Enero 2023","2023-01-31","Orden de Compra","15/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN DE MASCARILLAS PARA USO DEL PERSONAL","Gerencia Financiera Administrativa","14/2023","322.05","GRUPO MAKAALE, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","Enero 2023","2023-01-31","Orden de Compra","14/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN DE CESTAS AGRICOLA","Unidad de Medio Ambiente","13/2023","3400.0","DISCOVERY ENVIRONMENTAL CORP.. SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","3 días hábiles","2023-01-31","Orden de Compra","13/2023",""
"Fondo de Conservación Víal","ADQUISICIÓN DE BOLSAS PARA VIVERO","Unidad de Medio Ambiente","12/2023","3700.0","SERVICIOS AGROPECUARIOS EL AMIGO, S.A. DE C.V.","Persona Jurídica","Enero 2023","2023-01-31","Orden de Compra","12/2023",""
"Fondo de Conservación Víal","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","Gerencia Financiera Administrativa","11 /2023","1740.0","SERVI ELECTROFRIOS INDUSTR IALE , S.A. DE C.V.","Persona Jurídica","03 días ","2023-01-31","Orden de Compra","11 /2023",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE NOTIFICACION DE RESULTADOS","Gerencia de Adquisiciones y Contrataciones Institucional","10/2023","174.16","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","Enero 2023","2023-01-23","Orden de Compra","10/2023",""
"Fondo de Conservación Víal","REVISION POR DIRECCIÓN 2023, DEL SISTEMA DE GESTION DE CALIDAD","Gerencia Financiera Administrativa","08/2023","857.93","CAJAMARCA INVERSIONES, S.A. DE C.V.","Persona Jurídica","20 de enero 2023","2023-01-19","Orden de Compra","08/2023",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE CONVOCATORIA: ","Gerencia de Adquisiciones y Contrataciones Institucional","07/2023","371.54","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","Enero 2023","2023-01-17","Orden de Compra","07/2023",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE NOTIFICACION DE RESULTADOS","Gerencia de Adquisiciones y Contrataciones Institucional","05/2023","1811.28","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","05 de enero de 2023","2023-01-04","Orden de Compra","05/2023",""
"Fondo de Conservación Víal","PUBLICACION DE AVISO DE NOTIFICACION Y CONVOCATORIA","Gerencia de Adquisiciones y Contrataciones Institucional","04/2023","301.88","EL DIARIO NACIONAL, SOCIEDAD ANÓNlMA DE CAPITAL VARIABLE","Persona Jurídica","Enero 2023","2023-01-03","Orden de Compra","04/2023",""
"Fondo de Conservación Víal","DIARIO OFICIAL EN FORMATO DIGITAL ","Gerencia Financiera Administrativa","03/2023","110.0","DIRECCION GENERAL DE TESORERIA","Persona Jurídica","Enero 2023","2023-01-03","Orden de Compra","03/2023",""
"Fondo de Conservación Víal","SUSCRIPCION ANUAL DE PERIODICO EL DIARIO EL SALVADOR","Gerencia Financiera Administrativa","02/2023","339.0","EL DIARIO NACIONAL, SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE","Persona Jurídica","3 de enero al 31 de diciembre de 2023","2022-12-23","Orden de Compra","02/2023",""
"Fondo de Conservación Víal","ALOJAMIENTO DE PAGINA WEB","Unidad de Tecnología y Sistemas de la Información","01/2023","1008.65","SOLUCIONES DE SEGURIDAD INFORMATICA, S.A. DE C.V.","Persona Jurídica","Octubre 2022","2022-10-20","Orden de Compra","01/2023",""
"Fondo de Conservación Víal",""" CONTRATACIÓN DEL SERVICIO DE UN MOTORISTA PARA EL FONDO DE CONSERVACIÓN VIAL, PARA EL PERIODO DE FEBRERO A JULIO DE 2023""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 24/2023","3600.0","NOE ARMANDO MULATILLO CATALAN","Persona Natural","SEIS MESES","2023-01-27","Libre Gestión","CONTRATO: LG BS TDR 24/2023",""
"Fondo de Conservación Víal","""CONSULTORIA DE ASISTENCIA ADMINISTRATIVA PARA LA GERENCIA DE ADQUISICIONES Y CONTRATACIONES INSTITUCIONAL""","Gerencia de Adquisiciones y Contrataciones Institucional","CONTRATO: LG BS TDR 23/2023","4200.0","STEPHANIE ALEJANDRA MEDRANO PEREZ","Persona Natural","SEIS MESES CALENDARIO","2022-12-23","Libre Gestión","CONTRATO: LG BS TDR 23/2023",""
"Fondo de Conservación Víal","""CONSULTORIA DE ASISTENCIA ADMINISTRATIVA PARA LA GEREN CIA DE ADQUISICIONES Y CONTRATACIONES INSTITUCIONAL","Gerencia de Adquisiciones y Contrataciones Institucional","CONTRATO: LG BS TDR 22/2023","6300.0","ARMANDO AMILCAR MANZANARES IRAHETA","Persona Natural","SEIS MESES","2022-12-23","Libre Gestión","CONTRATO: LG BS TDR 22/2023",""
"Fondo de Conservación Víal","""CONTRATACIÓN DEL PROGRAMA DE SEGUROS DE BIENES DEL FONDO DE CONSERVACIÓN VIAL, AÑO 2023""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 20/2023","14218.06","ASSA COMPAÑÍA DE SEGUROS, S.A.","Sociedad Anónima","El Contratista se obliga a prestar los servicios, dentro del plazo comprendido entre el treinta y uno de diciembre de dos mil veintidós al treinta y uno de diciembre de dos mil veintitrés, ambas fechas a las doce horas del mediodía.","2022-12-23","Libre Gestión","CONTRATO: LG BS TDR 20/2023",""
"Fondo de Conservación Víal","""CONTRATACIÓN DEL SERVICIO DE UN MOTORISTA PARA EL FONDO DE CONSERVACIÓN VIAL, PARA EL PERIODO DE ENERO A JUNIO DE 2023""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 19/2023","600.0","FRANCISCO RODRIGUEZ ROSAS","Persona Natural","UN MES","2022-12-23","Libre Gestión","CONTRATO: LG BS TDR 19/2023",""
"Fondo de Conservación Víal","""SUMINISTRO DE 600 LIBRAS DE CAFÉ MOLIDO PARA CONSUMO INSTITUCIONAL, DURANTE EL AÑO 2023""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 18/2023","2670.0","TORREFACTORA DE CAFÉ SAN JOSE DE LA MAJADA, S.A. DE C.V.","Persona Jurídica","DOCE MESES","2023-01-13","Libre Gestión","CONTRATO: LG BS TDR 18/2023",""
"Fondo de Conservación Víal","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA CINCO (5) VEHÍCULOS INSTITUCIONALES, EN EL AÑO 2023""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 16/2023","15000.0","IMPRESSA TALLERES, S.A. DE C.V.","Persona Jurídica"," El contratista se obliga a realizar los servicios a partir del mes de enero a diciembre de dos mil veintitrés o la ejecución de las revisiones por cada cinco mil kilómetros de recorrido hasta alcanzar la cantidad de rutinas definidas para cada vehículo, lo que ocurra primero.","2023-01-13","Libre Gestión","CONTRATO: LG BS TDR 16/2023",""
"Fondo de Conservación Víal","""SERVICIO DE LIMPIEZA Y MANTENIMIENTO PARA LAS INSTALACIONES DEL FOVIAL, AÑO 2023""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 15/2023","84349.56","ADINSER, S.A. DE C.V.","Persona Jurídica","DOCE MESES","2022-12-22","Libre Gestión","CONTRATO: LG BS TDR 15/2023",""
"Fondo de Conservación Víal","""SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO PARA EL FONDO DE CONSERVACIÓN VIAL, AÑO 2023""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 14/2023","5894.0","SEREFRI, S.A. DE C.V","Persona Jurídica","Los servicios mencionados serán prestados por medio de seis intervenciones bimensuales que serán programadas durante el año dos mil veintitrés y los mantenimientos correctivos serán atendidos de acuerdo a necesidades en los equipos.","2023-01-13","Libre Gestión","CONTRATO: LG BS TDR 14/2023",""
"Fondo de Conservación Víal","""SERVICIO DE CORREO ELECTRÓNICO INSTITUCIONAL""","Unidad de Tecnología y Sistemas de la Información","CONTRATO: LG BS TDR 013/2023","3904.8","ELITE TECHNOLOGIES, S.A. DE C.V","Persona Jurídica","TRES MESES ","2022-12-07","Libre Gestión","CONTRATO: LG BS TDR 013/2023",""
"Fondo de Conservación Víal","""SERVICIOS DE COORDINACIÓN Y MONTAJE DE EVENTOS PARA EL AÑO 2023""","Gerencia de Comunicaciones","CONTRATO: LG BS TDR 12/2023","24300.0","LIGIA ANDREA CHICAS DIAZ","Persona Natural","DOCE MESES","2023-01-13","Libre Gestión","CONTRATO: LG BS TDR 12/2023",""
"Fondo de Conservación Víal",""" SERVICIO DE ATENCIÓN DE LLAMADAS A TRAVÉS DE NUESTRO CALL CENTER DENOMINADO FONOVIAL PARA EL AÑO 2023""","Gerencia de Comunicaciones","CONTRATO: LG BS TDR 11/2023","6000.0","STEFFANY CAROLINA MONTECINO SIGARAN","Persona Natural","Los servicios mencionados serán prestados a partir del mes de enero al treinta y uno de diciembre de dos mil veintitrés.","2023-01-12","Libre Gestión","CONTRATO: LG BS TDR 11/2023",""
"Fondo de Conservación Víal","""SERVICIOS DE MONITOREO DE NOTICIAS EN MEDIOS DE TV, RADIO Y PRENSA ESCRITA""","Gerencia de Comunicaciones","CONTRATO: LG BS TDR 10/2023","6000.0","MYCES EL SALVADOR, S.A. DE C.V.","Persona Jurídica","DOCE MESES","2022-12-20","Libre Gestión","CONTRATO: LG BS TDR 10/2023",""
"Fondo de Conservación Víal","""SERVICIO DE LIMPIEZA DE CISTERNAS Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL EQUIPO DE BOMBEO, PARA EL FOVIAL, DURANTE EL AÑO 2023""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 09/2023","2400.0","REAL INVERSIONES, LTDA S.A DE C.V","Persona Jurídica","El contratista iniciará la prestación de los servicios objeto del contrato en la fecha que se establezca en la Orden de Inicio emitida por el FOVIAL","2023-01-13","Libre Gestión","CONTRATO: LG BS TDR 09/2023",""
"Fondo de Conservación Víal","""SUMINISTRO DE 2600 GARRAFONES (5 GAL.) Y 860 FARDOS DE 12 BOTELLAS (600 ML) DE AGUA PURIFICADA PARA CONSUMO INSTITUCIONAL, PARA EL AÑO 2023""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 08/2023","5448.0","INVERSIONES VIDA, S.A. DE C.V.","Persona Jurídica","DOCE MESES","2023-01-13","Libre Gestión","CONTRATO: LG BS TDR 08/2023",""
"Fondo de Conservación Víal","""SERVICIO DE ARRENDAMIENTO DE VEINTITRES (23) EQUIPOS DE REPRODUCCIÓN MULTIFUNCIONALES PARA USO EN FOVIAL, AÑO 2023""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 07/2023","14894.28","SISTEMAS C & C, S.A. DE C.V.","Persona Jurídica","DOCE MESES ","2022-12-23","Libre Gestión","CONTRATO: LG BS TDR 07/2023",""
"Fondo de Conservación Víal","""CONTRATACIÓN DE ADMINISTRADOR DE VIVERO INSTITUCIONAL""","Unidad de Medio Ambiente","CONTRATO: LG BS TDR 05/2023","18000.0","JULIO ANTONIO RECINOS MENDEZ","Persona Natural","DOCE MESES","2022-12-23","Libre Gestión","CONTRATO: LG BS TDR 05/2023",""
"Fondo de Conservación Víal","""CONTRATACIÓN DE PROFESIONAL AMBIENTALISTA DE CAMPO PARA APOYO DE LA UNIDAD AMBIENTAL""","Unidad de Medio Ambiente","CONTRATO: LG BS TDR 04/2023","19800.0","RUBÉN ERNESTO LIZAMA GALDÁMEZ","Persona Natural","DOCE MESES ","2022-12-23","Libre Gestión","CONTRATO: LG BS TDR 04/2023",""
"Fondo de Conservación Víal","""CONTRATACIÓN DEL SERVICIO DE UN MOTORISTA PARA EL FO NDO DE CONSERVACIÓN VIAL, PARA EL PERIODO DE ENERO A JUNIO DE 2023","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 03/2023","4200.0","MARDOQUEO ANTONIO RIVERA OLMEDO","Persona Natural","SEIS MESES","2022-12-23","Libre Gestión","CONTRATO: LG BS TDR 03/2023",""
"Fondo de Conservación Víal","""CONTRATACIÓN DEL SERVICIO DE UN MOTORISTA PARA EL FONDO DE CONSERVACIÓN VIAL, PARA EL PERIODO DE ENERO A JUNIO DE 2023""","Gerencia Financiera Administrativa","CONTRATO: LG BS TDR 02/2023","4200.0","FRANKLIN ERNESTO LANDOS ROMERO","Persona Natural","SEIS MESES","2022-12-23","Libre Gestión","CONTRATO: LG BS TDR 02/2023",""
"Fondo de Conservación Víal","""CONTRATACIÓN PARA ALQUILER DE 2 VALLAS Y 2 IMPRESIONES DE LONA POR UN PERÍODO DE DOCE MESES (AÑO 2023)","Gerencia de Comunicaciones","CONTRATO FOVIAL: LG BS COT-06/2023","32544.0","PUBLIMOVIL, S.A. DE C.V.","Persona Jurídica","DOCE MESES","2023-01-16","Libre Gestión","CONTRATO FOVIAL: LG BS COT-06/2023",""
