﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Educación, Ciencia y Tecnología","","FUNDACIÓN DE APOYO FAMILIAR (FUNDAFAM)","Implementar el Modelo de Educación y Desarrollo Integral de la Primera infancia por la Vía Familiar Comunitaria en el  marco del Plan Colón Seguro en el municipio de Colón del Departamento de La Libertad","51392.0","2019-02-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ASOCIACIÓN DE CIEGOS DE EL SALVADOR (ASCES)","Contribuir al fortalecimiento y desarrollo de una cultura de educación inclusiva para personas con discapacidad, mediante una asistencia tiflopedagógica itinerante integral a docentes que atienden a estudiantes ciegos y con baja visión, de los niveles de educación inicial y parvularia, educación básica y educación media que están incorporadas en el sistema educativo salvadoreño, brindando asesorías y formaciones a la comunidad educativa, para coadyuvar a la equidad en el acceso, permanencia y egreso efectivo del proceso académico de los mismos","74800.0","2019-02-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","UNIVERSIDAD CENTROAMERICA DE EL SALVADOR JOSE SIMEON CAÑAS (UCA)","Contribuir en el desarrollo de la inclusión educativa mediante la implementación de un proceso de formación especializada, asistencia técnica y acompañamiento situado a equipos docentes de los Centros de Orientación y Recursos y Docentes de Apoyo a la inclusión, con el propósito de ofrecer una atención educativa de calidad a estudiantes en riesgo de exclusión de los niveles de Educación Inicial, Educación Parvularia y Educación Básica, garantizando aprendizaje y permanencia de calidad en el sistema educativo","88000.0","2019-08-07","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","UNIVERSIDAD CENTROAMERICA DE EL SALVADOR JOSE SIMEON CAÑAS (UCA)","Fortalecer la implementación del modelo de educación y desarrollo integral para la primera infancia por medio de proyectos curriculares, asistencia técnica y dotación de materiales","186164.0","2019-08-07","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","COMITÉ NACIONAL DE OLIMPIADAS ESPECIALES DE EL SALVADOR (CONOES)","Promover la participación de niñas, niños y jóvenes con y sin discapacidad, en el sistema educativo nacional, mediante actividades físicas, deportivas e inclusivas para lograr el desarrollo integral","26400.0","2019-03-01","2019-12-31","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ASOCIACIÓN UNIDAD ECOLÓGICA SALVADOREÑA - UNES","Fortalecimiento de la aplicación práctica en la gestión integral para la reducción de
riesgos a desastres y cambio climático para aumentar la resiliencia en la comunidad
educativa","100000.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ASOCIACIÓN CENTRO PARA LA PROMOCIÓN DE LOS DERECHOS HUMANOS MADELEINE LAGADEC ","EMPRENDIMIENTO PARA MUJERES Y JÓVENES ORGANIZADOS EN TECOLUCA EN EL MARCO DE LA PREVENCIÓN DE RIESGO SOCIAL","33225.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ASOCIACIÓN DE MUJERES POR LA DIGNIDAD Y LA VIDA¬ LAS DIGNAS","Prevención de la violencia en 3 municipios del departamento de La Paz","15000.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","FUNDACIÓN PARA EL DESARROLLO DE LA MUJER Y LA SOCIEDAD (FUNDEMUSA)","PLAN DE ACCIÓN TALLERES LÚDICOS PARA EL ABORDAJE DE LEYES QUE FAVORECEN
A MUJERES, NIÑOS, NIÑAS Y ADOLESCENTES DEL CENTRO ESCOLAR REPÚBLICA
ORIENTAL DEL URUGUAY","15000.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","FUNDACIÓN SALVADOREÑA PARA LA DEMOCRACIA Y EL DESARROLLO SOCIAL, FUNDASPAD","PROMOVIENDO LA PARTICIPACIÓN CIUDADANA Y CONTRALORÍA SOCIAL, PARA
FORTALECER LA TRANSPARENCIA INSTITUCIONAL EN 20 CENTROS EDUCATIVOS EN EL
DEPARTAMENTO DE SAN SALVADOR, FASE II","100000.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ASOCIACIÓN DE CAPACITACIÓN E INVESTIGACIÓN PARA LA SALUD MENTAL (ACISAM)","FORTALECIMIENTO DE COMPETENCIAS CIUDADANAS CON ÉNFASIS EN
LA CONVIVENCIA ARMÓNICA PARA EL BIENESTAR PSICOSOCIAL DE LOS
MIEMBROS DE LA COMUNIDAD EDUCATIVA","135000.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ASOCIACIÓN UNIDAD ECOLÓGICA SALVADOREÑA (UNES)","UN MILLÓN DE PULMONES PARA EL SALVADOR: CAMPAÑA NACIONAL DE REFORESTACIÓN DE ESPACIOS PÚBLICOS, PRÓXIMOS A CENTROS EDUCATIVOS Y DE ZONAS PRIORIZADAS.","100000.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ASOCIACIÓN UNIDAD ECOLÓGICA SALVADOREÑA (UNES)","GENERANDO CAPACIDADES PARA LA GESTIÓN ESCOLAR DEL RIESGO Y LA ADAPTACIÓN AL CAMBIO CLIMÁTICO EN LA COMUNIDAD EDUCATIVA DE 30 CENTROS EDUCATIVOS DE LA ZONA COSTERO MARINO DE LOS DEPARTAMENTOS DE AHUACHAPÁN Y SONSONATE","62700.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","FUNSALPRODESE (FUNDACIÓN SALVADOREÑA PARA LA PROMOCIÓN SOCIAL Y EL DESARROLLO ECONÓMICO ","PROGRAMA DE ATENCIÓN A LA POBLACIÓN VULNERABLE EN SAN SALVADOR","100000.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","FUNDEMUSA (FUNDACIÓN PARA EL DESARROLLO DE LA MUJER Y LA SOCIEDAD)","FORMACIÓN PARA PREVENIR LA VIOLENCIA Y LA DESIGUALDAD DE GÉNERO","15000.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","FUNDACIÓN SALVADOREÑA PARA LA DEMOCRACIA Y EL DESARROLLO SOCIAL, FUNDASPAD.","PROMOCIÓN  DE LA CONVIVENCIA EN LA COMUNIDAD EDUCATIVA, PARA FORTALECER LA TRANSPARENCIA INSTITUCIONAL DE LOS CENTROS EDUCATIVOS EN EL DEPARTAMENTO DE SAN SALVADOR.”","100000.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","ACISAM (ASOCIACIÓN DE CAPACITACIÓN E INVESTIGACIÓN PARA LA SALUD MENTAL)","FORTALECIMIENTO DE CAPACIDADES Y HABILIDADES PARA LA PREVENCIÓN DE VIOLENCIA Y RIESGOS SOCIALES EN NIÑEZ, ADOLESCENCIA Y JUVENTUD.","100000.0","","","En ejecución","Fondos GOES","",""
"Ministerio de Educación, Ciencia y Tecnología","","Reporte de transferencia de fondos públicos a instituciones privadas","Informe de uso de fondos-1-Megatec Ilobasco","1135198.9","","","En ejecución","","",""
"Ministerio de Educación, Ciencia y Tecnología","","FUNDACION DEL INSTITUTO TÉCNICO DE EXALUMNOS SALESIANOS","BENEFICIAR CON BECAS EDUCATIVAS A ESTUDIANTES DE FAMILIAS DE ESCASOS RECURSOS ECONÓMICOS PROVENIENTES DE LOS MUNICIPIOS MÁS VULNERABLES DE SAN SALVADOR, ATRAVES DE LA GENERACIÓN DE OPORTUNIDADES DE EDUCACIÓN Y UNA FORMACIÓN DE CALIDAD QUE PROMUEVA LA VISIÓN INTEGRAL DE LA PERSONALIDAD DE LOS ESTUDIANTES EN SU DIMENSIÓN ESPIRITUAL, MORAL Y SOCIAL","50000.0","","","En ejecución","","",""
"Ministerio de Educación, Ciencia y Tecnología","","INSTITUTO ESPECIALIZADO DE NIVEL SUPERIOR EN CIENCIA Y TECNOLOGÍA, DENOMINADO “ESCUELA ESPECIALIZADA EN INGENIERÍA ITCA-FEPADE”. “APOYO TÉCNICO PARA LA EJECUCIÓN DEL PLAN NACIONAL DE  FORMACIÓN DE DOCENTES EN SERVICIO”","CONTAR CON UNA ALIANZA ESTRATÉGICA PARA QUE EL ITCA- FEPADE BRINDE APOYO TÉCNICO Y LOGÍSTICO EN LA EJECUCIÓN DEL PLAN NACIONAL DE FORMACIÓN DE DOCENTES EN SERVICIO 2015, QUE BUSCA FORTALECER LAS CAPACIDADES DE LA PLANTA DOCENTE A TRAVÉS DE LA CREACIÓN DE NÚCLEOS DE EXPERTOS Y ESPECIALISTAS.","145000.0","","","En ejecución","","",""
"Ministerio de Educación, Ciencia y Tecnología","","INSTITUTO ESPECIALIZADO DE NIVEL SUPERIOR EN CIENCIA Y TECNOLOGÍA, DENOMINADO “ESCUELA ESPECIALIZADA EN INGENIERÍA ITCA-FEPADE”. “APOYO TÉCNICO PARA LA EJECUCIÓN DEL PLAN NACIONAL DE  FORMACIÓN DE DOCENTES EN SERVICIO”","CONTAR CON UNA ALIANZA ESTRATÉGICA PARA QUE EL ITCA- FEPADE BRINDE APOYO TÉCNICO Y LOGÍSTICO EN LA EJECUCIÓN DEL PLAN NACIONAL DE FORMACIÓN DE DOCENTES EN SERVICIO 2015, QUE BUSCA FORTALECER LAS CAPACIDADES DE LA PLANTA DOCENTE A TRAVÉS DE LA CREACIÓN DE NÚCLEOS DE EXPERTOS Y ESPECIALISTAS.","145000.0","","","En ejecución","","",""
"Ministerio de Educación, Ciencia y Tecnología","","INSTITUTO ESPECIALIZADO DE NIVEL SUPERIOR EN CIENCIA Y TECNOLOGÍA, DENOMINADO “ESCUELA ESPECIALIZADA EN INGENIERÍA ITCA-FEPADE”. “APOYO  LOGÍSTICO PARA LA EJECUCIÓN DEL PLAN NACIONAL DE  FORMACIÓN DOCENTE” ","CONTAR CON UNA ALIANZA ESTRATÉGICA PARA QUE EL ITCA- FEPADE  BRINDE APOYO LOGÍSTICO PROPORCIONANDO ALIMENTACIÓN A LOS DOCENTES, EXPERTOS ESPECIALISTAS Y PERSONAL DE SEGUIMIENTO BENEFICIARIOS DEL PLAN NACIONAL DE FORMACIÓN DOCENTES Y TRANSPORTE AL PERSONAL TÉCNICO QUE DARÁ SEGUIMIENTO A LA EJECUCIÓN DE LAS JORNADAS DE CAPACITACIÓN. ","535000.0","","","En ejecución","","",""
"Ministerio de Educación, Ciencia y Tecnología","","INSTITUTO ESPECIALIZADO DE NIVEL SUPERIOR EN CIENCIA Y TECNOLOGÍA, DENOMINADO “ESCUELA ESPECIALIZADA EN INGENIERÍA ITCA-FEPADE”. “APOYO  LOGÍSTICO PARA LA EJECUCIÓN DEL PLAN NACIONAL DE  FORMACIÓN DOCENTE” ","CONTAR CON UNA ALIANZA ESTRATÉGICA PARA QUE EL ITCA- FEPADE  BRINDE APOYO LOGÍSTICO PROPORCIONANDO ALIMENTACIÓN A LOS DOCENTES, EXPERTOS ESPECIALISTAS Y PERSONAL DE SEGUIMIENTO BENEFICIARIOS DEL PLAN NACIONAL DE FORMACIÓN DOCENTES Y TRANSPORTE AL PERSONAL TÉCNICO QUE DARÁ SEGUIMIENTO A LA EJECUCIÓN DE LAS JORNADAS DE CAPACITACIÓN. ","535000.0","","","En ejecución","","",""
"Ministerio de Educación, Ciencia y Tecnología","","INSTITUTO ESPECIALIZADO DE NIVEL SUPERIOR EN CIENCIA Y TECNOLOGÍA, DENOMINADO “ESCUELA ESPECIALIZADA EN INGENIERÍA ITCA-FEPADE”. “APOYO  LOGÍSTICO PARA LA EJECUCIÓN DEL PLAN NACIONAL DE  FORMACIÓN DOCENTE” ","CONTAR CON UNA ALIANZA ESTRATÉGICA PARA QUE EL ITCA- FEPADE  BRINDE APOYO LOGÍSTICO PROPORCIONANDO ALIMENTACIÓN A LOS DOCENTES, EXPERTOS ESPECIALISTAS Y PERSONAL DE SEGUIMIENTO BENEFICIARIOS DEL PLAN NACIONAL DE FORMACIÓN DOCENTES Y TRANSPORTE AL PERSONAL TÉCNICO QUE DARÁ SEGUIMIENTO A LA EJECUCIÓN DE LAS JORNADAS DE CAPACITACIÓN. ","535000.0","","","En ejecución","","",""
"Ministerio de Educación, Ciencia y Tecnología","","UNIVERSIDAD CENTROAMÉRICANA DE EL SALVADOR, JOSE SIMÉON CAÑAS (UCA)","CONTAR CON INFORMACIÓN OBJETIVA, CONFIABLE Y OPORTUNA QUE RETROALIMENTE LOS PROCESOS EDUCATIVOS EN LAS INSTITUCIONES DEL SISTEMA EDUCATIVO NACIONAL, EL MINED Y OTRAS INSTANCIAS, MEDIANTE EL ANALISIS Y DIFUSIÓN DE LOS RESULTADOS DE LA PRUEBA APLICADA A LOS ESTUDIANTES DE BACHILLERATO.","710557.27","","","En ejecución","","",""
"Ministerio de Educación, Ciencia y Tecnología","","FUNDACION DEL INSTITUTO TÉCNICO DE EXALUMNOS SALECIANOS","BENEFICIAR CON BECAS EDUCATIVAS A ESTUDIANTES DE FAMILIAS DE ESCASOS RECURSOS ECONÓMICOS PROVENIENTES DE LOS MUNICIPIOS MÁS VULNERABLES DE SAN SALVADOR, ATRAVES DE LA GENERACIÓN DE OPORTUNIDADES DE EDUCACIÓN Y UNA FORMACIÓN DE CALIDAD QUE PROMUEVA LA VISIÓN INTEGRAL DE LA PERSONALIDAD DE LOS ESTUDIANTES EN SU DIMENSIÓN ESPIRITUAL, MORAL Y SOCIAL","50000.0","","","En ejecución","","",""
"Ministerio de Educación, Ciencia y Tecnología","","ASOCIACIÓN MERCEDARIAS DEL SANTISIMO SACRAMENTO","BRINDAR A LA COMUNIDAD EDUCATIVA DE LIMITADOS RECURSOS ECONÓMICOS DE LOS NIVELES DE PARVULARIA A BACHILLERATO OPORTUNIDADES DE EDUCACIÓN INTEGRAL DE CALIDAD BASADA EN PRINCIPIOS, VALORES HUMANOS Y ESPIRITUALES QUE LOS POTENCIE A SER PERSONAS DE BIEN EN FUNCIÓN DEL DESARROLLO PLENO DE LA SOCIEDAD EN GENERAL","15000.0","","","En ejecución","","",""
"Ministerio de Educación, Ciencia y Tecnología","","FUNDACIÓN PADRE ARRUPE ","BECAR ENTRE EL MINISTERIO DE EDUCACIÓN Y LA FUNDACIÓN PADRE ARRUPE A 857 NIÑOS Y NIÑAS DE SOYAPANGO, CIUDAD DELGADO Y ZONAS ALEDAÑAS PARA QUE TENGAN ACCESO A UNA EDUCACIÓN DE CALIDAD, QUE SIENTE LAS BASES QUE LES PERMITAN CONVERTIRSE EN FUTUROS PROFESIONALES DE ÉXITO Y CIUDADANOS DE PROVECHO Y ASI MEJORAR EL NIVEL DE VIDAD","342850.0","","","En ejecución","","",""
"Ministerio de Educación, Ciencia y Tecnología","","FUNDACIÓN PADRE ARRUPE ","BECAR ENTRE EL MINISTERIO DE EDUCACIÓN Y LA FUNDACIÓN PADRE ARRUPE A 857 NIÑOS Y NIÑAS DE SOYAPANGO, CIUDAD DELGADO Y ZONAS ALEDAÑAS PARA QUE TENGAN ACCESO A UNA EDUCACIÓN DE CALIDAD, QUE SIENTE LAS BASES QUE LES PERMITAN CONVERTIRSE EN FUTUROS PROFESIONALES DE ÉXITO Y CIUDADANOS DE PROVECHO Y ASI MEJORAR EL NIVEL DE VIDAD","342850.0","","","En ejecución","","",""
"Ministerio de Educación, Ciencia y Tecnología","","FUNDACIÓN PADRE ARRUPE ","BECAR ENTRE EL MINISTERIO DE EDUCACIÓN Y LA FUNDACIÓN PADRE ARRUPE A 857 NIÑOS Y NIÑAS DE SOYAPANGO, CIUDAD DELGADO Y ZONAS ALEDAÑAS PARA QUE TENGAN ACCESO A UNA EDUCACIÓN DE CALIDAD, QUE SIENTE LAS BASES QUE LES PERMITAN CONVERTIRSE EN FUTUROS PROFESIONALES DE ÉXITO Y CIUDADANOS DE PROVECHO Y ASI MEJORAR EL NIVEL DE VIDAD","342850.0","","","En ejecución","","",""
