ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Fondo Solidario para la Familia Microempresaria","","2020","DIRECTORES PROPIETARIOS CONSEJO DIRECTIVO","4","","0.0","1000.0","POR NOMBRAMIENTO DE LA INSTITUCIÃN QUE REPRESENTA"
"Fondo Solidario para la Familia Microempresaria","","2022","DIRECTOR SUPLENTE","4","","0.0","1000.0","POR NOMBRAMIENTO DE LA INSTITUCIÃN QUE REPRESENTA."
"Fondo Solidario para la Familia Microempresaria","","2020","ENCARGADA DE COMUNICACIONES Y GESTION AMBIENTAL","1","","825.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2020","ENCARGADA DE LA UNIDAD DE GENERO","1","","1100.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2020","ENCARGADA UCP","1","","1100.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2021","ENCARGADO DE DESARROLLO EMPRESARIAL Y UNIDAD AMBIENTAL","1","","750.0","0.0","VACANTE."
"Fondo Solidario para la Familia Microempresaria","","2020","ENCARGADO DE SERVICIOS GENERALES","1","","800.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2023","ESPECIALISTA DE RIESGOS Y PLANIFICACION ","1","","1300.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2020","GESTOR DE RECUPERACIÃN.","2","","400.0","0.0","POR CONTRATO Y UNA VACANTE"
"Fondo Solidario para la Familia Microempresaria","","2022","GESTOR DE RECUPERACIÃN.","1","","600.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2020","MENSAJERO.","1","","600.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2020","OFICIAL DE CUMPLIMIENTO","1","","875.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2020","OFICIAL DE GESTIÃN DOCUMENTAL Y ARCHIVO","1","","750.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2020","OFICIAL DE INFORMACION.","1","true","850.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2020","ORDENANZA.","1","","525.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2021","SERVICIOS VARIOS","1","","400.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2020","SOPORTE TECNICO INSTITUCIONAL","1","","710.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2020","TÃCNICA ADMINISTRATIVA  DIRECCIÃN EJECUTIVA","1","","1160.0","0.0","POR CONTRATO"
"Fondo Solidario para la Familia Microempresaria","","2022","TECNICA PRESUPUESTARIA","1","","700.0","0.0","POR CONTRATO."
"Fondo Solidario para la Familia Microempresaria","","2020","TESORERA INSTITUCIONAL.","1","","1725.0","0.0","POR CONTRATO"
