ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado II","1","","550.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado II","4","","649.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado II","1","","662.5","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado II","1","","750.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado II","1","","795.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado II","1","","954.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado III","1","","522.5","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado III","1","","800.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado III","1","","495.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado III","1","","519.75","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado III","8","","550.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado III","1","","599.5","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado III","1","","629.75","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado III","1","","649.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Especializado III","1","","800.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","1","","550.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","1","","551.71","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","2","","365.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","1","","381.82","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","1","","393.11","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","1","","456.03","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","2","","469.87","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","1","","484.12","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","2","","495.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","1","","497.52","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","1","","505.82","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","9","","521.72","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","2","","550.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo I","2","","568.06","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo II","1","","500.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo II","2","","500.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Colaborador Operativo II","2","","500.5","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Director Ejecutivo","1","","3942.86","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Director I","1","","2942.86","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Director II","2","","2942.86","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Director II","1","","2942.71","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Director III","1","","3000.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Director IV","1","","4000.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista en Recurso HÃ­drico","1","","2000.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","1","","1800.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","1","","2002.5","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","1","","2084.85","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","1","","2100.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","1","","2300.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","1","","1580.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","1","","1600.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","1","","1902.38","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","1","","1947.5","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","13","","2000.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","1","","2000.18","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","2","","2002.5","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","2","","2003.58","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","4","","2050.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","5","","2116.51","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","1","","2118.86","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista I","3","","2354.29","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Especialista II","2","","2942.86","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente","1","","3000.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente I","1","","2354.29","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente II","1","","2000.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente II","1","","2300.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente II","3","","2500.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente II","1","","2942.86","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente II","2","","2354.29","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente II","1","","2500.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente II","2","","2589.72","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente III","1","","2300.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente III","1","","2300.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente III","1","","2354.29","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente IV","1","","2354.29","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente IV","1","","2400.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente IV","2","","2571.44","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Gerente IV","1","","2857.15","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe Administrativo","1","","2000.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe Administrativo I","1","","2000.18","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe Administrativo I","1","","2000.18","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe Administrativo II","3","","2500.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe Administrativo II","1","","2589.72","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe Administrativo II ","2","","2118.86","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Area I","3","","577.5","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Area I","1","","1019.15","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Area I","1","","1300.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Ãrea I","2","","1019.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Ãrea I","1","","1000.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Ãrea I","1","","1400.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Ãrea  I","2","","550.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Area II","5","","1600.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Area II","1","","1800.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica I","2","","1600.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica I","1","","1500.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica I","1","","1750.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica I","2","","1800.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica I","1","","2000.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica I","1","","2002.5","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica I","1","","2003.58","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica II","1","","1800.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica II","1","","1920.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica II","1","","2003.58","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica II","3","","2050.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica II","1","","2116.51","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Jefe de Unidad TÃ©cnica II","1","","2121.44","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","MÃ©dico (2 horas diarias)","1","","396.44","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","MÃ©dico (4 horas diarias)","1","","800.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Ministro","1","","2773.72","571.43","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profeisonal TÃ©cnico II","1","","1525.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","854.36","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","2","","925.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1000.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1190.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1200.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1241.75","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","7","","1300.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","6","","1325.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","2","","1500.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1600.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","728.43","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","2","","848.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","875.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","7","","925.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","3","","951.88","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1003.4","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1016.09","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","12","","1050.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1090.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","3","","1108.25","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1148.28","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1150.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1165.64","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","7","","1183.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","5","","1190.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","3","","1193.01","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","16","","1200.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","4","","1220.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1227.15","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","2","","1250.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","2","","1286.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","10","","1325.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1337.5","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1344.85","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","4","","1384.85","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1389.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","4","","1450.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","2","","1478.47","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1490.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","16","","1500.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1550.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1580.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","1","","1595.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","3","","1600.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","2","","1800.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I","2","","1815.72","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I ","1","","942.86","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico I ","1","","1004.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","1","","1325.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","2","","1400.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","1","","1500.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","4","","1600.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","2","","1800.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","1","","1900.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","1","","2000.0","0.0","Contrato-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","1","","795.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","3","","1400.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","3","","1500.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","1","","1600.0","0.0","Ley de Salarios-diciembre2023"
"Ministerio de Medio Ambiente y Recursos Naturales","","2023","Profesional TÃ©cnico II","2","","1750.0","0.0","Ley de Salarios-diciembre2023"
