﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de Medio Ambiente y Recursos Naturales","WIPE (LIBRA), MANGA PROTECTORA, GUANTES DE CUERO (PAR), GUANTES NITRILO DE PROTECCIÓN, TUBO DE SILICON, SILICON TRANSPARENTE, LIMPIADORES DE COMPUTADORA, INSECTICIDA, CONTACT CLEANER, AIRE COMPRIMIDO, PEGAMENTO EPOXICO, PINTURA DE ACEITE, PINTURA ANTI CORROSIVA, PINTURA EN SPRAY, CINCHAS PLASTICAS, ANCLAS PLASTICAS, ACEITE PENETRANTE, ALAMBRE GALVANIZADO, ALAMBRE DE ESTAÑO, BROCAS PARA HIERRO, BROCA PARA CONCRETO, ANGULO DE HIERRO, LAMINA GALVANIZADA, TUBO ESTRUCTURAL, REMACHES DE ALUMINIO, CANDADO, PISTOLA DE SILICON, PISTOLA PARA PINTAR, CEPILLOS DE ALAMBRE, PALAS, AZADON, PIOCHAS, ALMAGANA, CUMAS, CORVO, CADENAS, DISCOS PARA PULIDRA, CABLES, CARPA DE TELA SINTETICA, CINTA AISLANTE, CINTA TEFLON, LENTES PROTECTORES","Unidad de Compras Publicas (UCP)","OC-78-2023","11457.93","NELSON DAVID CHAVEZ ESTRADA","Micro Empresa","15 días hábiles maximo, a partir de la notificación de la orden de compra","2023-11-13","15 días hábiles maximo, a partir de la notificación de la orden de compra","OC-78-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","JAULAS KENNEL","Unidad de Compras Publicas (UCP)","OC-77-2023","15575.36","AUGUSTO CESAR ECHEGOYEN MARTINEZ","Mediana Empresa","Inmediata","2023-11-14","Inmediata","OC-77-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","RADIO MICROONDAS, RADIO DIGITAL, CONTROLADOR DE CARGA SOLAR, PROTECTORES PARA ETHERNET, PROTECTOR POR DESCARGAS ELECTRICAS, REGLETAS ELECTRICAS,INVERSOR DE VOLTAJE, CARGADOR DE BATERIAS, TARJETA DE MEMORIA SD","Unidad de Compras Publicas (UCP)","OC-76-2023","33079.4","MULTI INSTRUMENTOS DE MEDICION, S.A. de C.V.","Micro Empresa","Antes del 30 de dicembre del 2023","2023-11-14","Antes del 30 de dicembre del 2023","OC-76-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","SENSOR DE TEMPERATURA Y HUMEDAD AT/RH, ANTENA YAGI, PIRANOMETRO, PROTECTOR COAX, SISTEMA DE PROTECCION CONTRA RAYOS, PLUVIOMETROS, SENSOR DE VIENTO, CAJA TIPO SHELTER","Unidad de Compras Publicas (UCP)","OC-75-2023","41228.12","AMK TRADING, S.A. de C.V.","Pequeña Empresa","A más tardar 30 de diciembre de 2023","2023-11-14","A más tardar 30 de diciembre de 2023","OC-75-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","MAGNETRONES","Unidad de Compras Publicas (UCP)","OC-74-2023","59466.0","QUIMICOS Y MAQUINAS, S.A. de C.V.","Pequeña Empresa","Inmediato después de aceptación de orden de compra","2023-11-14","Inmediato después de aceptación de orden de compra","OC-74-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","BATERIAS 12V, BATERIAS PARA MOTOCICLETA","Unidad de Compras Publicas (UCP)","OC-73-2023","6249.0","CENTRO DE SERVICIOS LA DURAMIL, S.A. de C.V.","Mediana Empresa","Inmediata","2023-11-14","Inmediata","OC-73-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","BATERIAS DE 90 A 100 AMP, BATERIAS DE 150 AMP","Unidad de Compras Publicas (UCP)","OC-72-2023","14596.0","MONTAJES ELECTRICOS Y CIVILES, S.A. de C.V.","Pequeña Empresa","Suministro será entregado antes del 15 de diciembre de 2023","2023-11-14","Suministro será entregado antes del 15 de diciembre de 2023","OC-72-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","MOTOSIERRA","Unidad de Compras Publicas (UCP)","OC-71-2023","4646.0","INFRA DE EL SALVADOR, S.A. de C.V.","Grande Empresa","Inmediato o a más tardar antes del 30 de noviembre de 2023","2023-11-14","Inmediato o a más tardar antes del 30 de noviembre de 2023","OC-71-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","LICENCIA DE SOFTWARE","Unidad de Compras Publicas (UCP)","OC-70-2023","34970.0","SISTEMAS C & C, S.A. de C.V.","Mediana Empresa","05 días calendario después de recibida la orden de compra","2023-11-14","05 días calendario después de recibida la orden de compra","OC-70-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","LICENCIA DE SOFTWARE","Unidad de Compras Publicas (UCP)","OC-69-2023","4720.0","ITWG, S.A. DE C.V.","Micro Empresa","05 días calendario máximo después de recibida la orden de compra","2023-11-14","05 días calendario máximo después de recibida la orden de compra","OC-69-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","LICENCIA DE SOFTWARE","Unidad de Compras Publicas (UCP)","OC-68-2023","25675.0","GEMPA GEOSERVICES, S.A.","Extranjero/a","08 días a partir de la orden de compra","2023-11-14","08 días a partir de la orden de compra","OC-68-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","ACEITE, LLANTAS","Unidad de Compras Publicas (UCP)","OC-67-2023","35419.5","CENTRO DE SERVICIOS LA DURAMIL, S.A. de C.V.","Mediana Empresa","Inmediata","2023-11-14","Inmediata","OC-67-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","LICENCIA DE SOFTWARE","Unidad de Compras Publicas (UCP)","OC-66-2023","19800.0","GEOSIS, S.A. de C.V.","Pequeña Empresa","Antes del 30 de noviembre del 2023","2023-11-14","Antes del 30 de noviembre del 2023","OC-66-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","LICENCIA DE SOFTWARE","Unidad de Compras Publicas (UCP)","OC-65-2023","60899.99","GEOSIS, S.A. de C.V.","Pequeña Empresa","Antes del 30 de noviembre del 2023","2023-11-14","Antes del 30 de noviembre del 2023","OC-65-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","LICENCIA DE SOFTWARE","Unidad de Compras Publicas (UCP)","OC-64-2023","35000.0","GEOSIS, S.A. de C.V.","Pequeña Empresa","Antes del 30 de noviembre del 2023","2023-11-14","Antes del 30 de noviembre del 2023","OC-64-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","REGALOS PARA HIJOS E HIJAS DE LOS TRABAJADORES (AS) ","Unidad de Compras Publicas (UCP)","OC-63-2023","6153.75","MERCEDES EUGENIA POSADA DE MARTINEZ","Pequeña Empresa","5 días hábiles después de las ordenes de pedido emitidas por el administrador de la orden de compra","2023-11-13","5 días hábiles después de las ordenes de pedido emitidas por el administrador de la orden de compra","OC-63-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","REGALOS PARA HIJOS E HIJAS DE LOS TRABAJADORES (AS) ","Unidad de Compras Publicas (UCP)","OC-62-2023","2934.0","CESAR AUGUSTO ESCALANTE HERNANDEZ","Pequeña Empresa","5 días hábiles después de las ordenes de pedido emitidas por el administrador de la orden de compra","2023-11-13","5 días hábiles después de las ordenes de pedido emitidas por el administrador de la orden de compra","OC-62-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","MATENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS ","Unidad de Compras Publicas (UCP)","OC-61-2023","40000.0","ANA SILVIA PALACIOS MARTINEZ","Pequeña Empresa","Inmediato, durante el plazo hasta agotar el presupuesto o hasta el 31 de diciembre de 2023","2023-11-12","Inmediato, durante el plazo hasta agotar el presupuesto o hasta el 31 de diciembre de 2023","OC-61-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","REGALOS PARA HIJOS E HIJAS DE LOS TRABAJADORES (AS) (ANULADA)","Unidad de Compras Publicas","OC-60-2023","0.01","MERCEDES EUGENIA POSADA DE MARTINEZ","Pequeña Empresa","5 días hábiles después de las ordenes de pedido emitidas por el administrador de la orden de compra","2023-11-12","5 días hábiles después de las ordenes de pedido emitidas por el administrador de la orden de compra","OC-60-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","REGALOS PARA HIJOS E HIJAS DE LOS TRABAJADORES (AS) (ANULADA)","Unidad de Compras Publicas","OC-59-2023","0.01","CESAR AUGUSTO ESCALANTE HERNANDEZ","Pequeña Empresa","5 días hábiles después de las ordenes de pedido emitidas por el administrador de la orden de compra","2023-11-12","5 días hábiles después de las ordenes de pedido emitidas por el administrador de la orden de compra","OC-59-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","ACIDO SULFURICO, ALCOHOL ETILICO, PERSULFATO DE AMONIO CALIDAD ACS, SOLUCION BUFFER PH 4, SOLUCION BUFFER PH 7, FOSFATO MONOBASICO DE POTASIO KH2PO5","Unidad de Compras Publicas (UCP)","OC-58-2023","1240.0","FALMAR, S.A. de  C.V.","Mediana Empresa","Inmediata","2023-11-20","Inmediata","OC-58-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","ACIDO CLORHIDRICO CALIDAD ACS PLUS, CEPILLO PARA LABORATORIO, ERLENMEYER DE VIDRIO","Unidad de Compras Publicas (UCP)","OC-57-2023","1553.5","INLAB MEDID EL SALVADOR, S.A. de C.V.","Micro Empresa","30 días calendario","2023-11-20","30 días calendario","OC-57-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","CALDO EC, CALDO VERDE BRILLANTE, CALDO LAURIL TRIPTOSA, SOLUCION BUFFER PH 6.86, FRASCO DE VIDRIO AUTOCLAVEABLE GUANTES DE NITRILO, ","Unidad de Compras Publicas (UCP)","OC-56-2023","10342.85","ESERSKI HERMANOS, S.A. de C.V.","Pequeña Empresa","Hasta el 15 de diciembre de 2023","2023-11-20","Hasta el 15 de diciembre de 2023","OC-56-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","PAPEL PARA FILM, PAPEL FILTRO PARA ANALISIS, PAPEL FILTRO GRADE 934 AH DE 47 MM TIPO WHATMAN, ETER DE PETROLEO,AGUA DE PEPTONA, PAPA DEXTROSA AGAR, PLATE COUNT, BURETAS DE PRECISIÓN, PROBETA CLASE A, PAPE FILTRO PARA ANALISIS CUANTITATIVO SIN CENIZAS","Unidad de Compras Publicas (UCP)","OC-55-2023","6826.25","RGH DE EL SALVADOR, S.A. de C.V.","Mediana Empresa","A más tardar 15 de diciembre de 2023","2023-11-20","A más tardar 15 de diciembre de 2023","OC-55-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","DETERGENTE LIBRE DE FOSFATO, SOLUCIÓN BUFFER PH 10, FOSFATO DIBASICO DE POTASIO K2HO4 ACS, CEPILLO PARA LABORATORIO, ERLENMEYER DE VIDRIO, GRADILLAS PARA TUBOS DE ENSAYO DE 22MM, METALICAS Y REVESTIDAS DE TEFLÓN, TUBOS PARA CENTRIFUGA","Unidad de Compras Publicas (UCP)","OC-54-2023","2421.0","ANALI, S.A. de C.V.","Mediana Empresa","Una sola entrega a más tardar el 15 de diciembre de 2023","2023-11-20","Una sola entrega a más tardar el 15 de diciembre de 2023","OC-54-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","LICENCIA DE SOFTWARE","Unidad de Compras Publicas (UCP)","OC-53-2023","4580.0","RICOH EL SALVADOR, S.A de C.V.","Grande Empresa","7 días calendario después de recibir la Orden de Compra","2023-11-09","7 días calendario después de recibir la Orden de Compra","OC-53-2023",""
"Ministerio de Medio Ambiente y Recursos Naturales","LICENCIA DE SOFTWARE","Unidad de Compras Publicas (UCP)","OC-52-2023","2258.9","ECSSA EL SALVADOR, S.A. de C.V.","Mediana Empresa","7 días calendario después de recibir la Orden de Compra","2023-11-09","Comparación de Precios","OC-52-2023",""
