﻿"Institución","Dependencia","Vigente","Categoría de servicios","Nombre","Dirección","Horario","Tiempo de respuesta","Área responsable","Encargado del servicio","Descripción","Requisitos generales","Costo","Observaciones"
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","INSCRIPCIONES DE MARGINACIONES/MATRIMONIOS ","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrio El Calvario, Depto. Cuscatlán.



","Lunes a viernes 8:00 AM – 4:00 PM","30 Minutos Aprox.","Registro del Estado Familiar  	","Ana Concepción Artiga Sánchez","Inscripciones que se asientan en la partida de nacimiento de las personas para establecer estado familiar de casado o casada.","Presentar el Documento que haga constar el Matrimonio, expedido por: Notarios, Alcaldía Municipal, Gobernador Político Departamental, Consulados Salvadoreños","Gratuito","Presentar los Documentos antes de 15 días hábiles - Si se presentan documentos tardíos tendrá que cancelar la multa de $2.86 cuando el Documento lo presente el interesado. -Si lo presenta el Notario será $ 5.72 la multa. (Art. 16. LT)

"
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","PARTIDAS DE REPOSICIÓN/NACIMIENTOS/DEFUNCIONES/MATRIMONIOS/DIVORCIOS ","DIRECCIÓN DONDE SOLICITAR EL SERVICIO

Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.
","Lunes a viernes 8:00 AM – 4:00 PM","30 Minutos Aprox.","Registro del Estado Familiar "," Ana Concepción Artiga Sánchez","Cuando el libro se ha deteriorado se debe asentar nuevamente en el año respectivo.","Nombre del Inscrito, fecha de reposición, nombre del padre y/o de la madre.

","$ 5.23",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro y Control Tributario ( CATASTRO)","PERMISOS POR REMODELACIONES O CONSTRUCCIONES DE VIVIENDA","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.

","Lunes a viernes 8:00 AM – 4:00 PM","10 Minutos Aprox.","Catastro   ","José Iván Marroquín Marroquín ","Cuando una persona realiza modificación o construcción de vivienda con base a la Ordenanza Reguladoras por Tasas por Servicios Municipales.","Se envía notificación en la cual se les solicita a las personas acercarse a la municipalidad.
Presentar la solicitud de construcción (en la cual se deberá informar si será una remodelación o nueva construcción de vivienda).
Ubicación del inmueble
Croquis de la construcción  
Presupuesto de la inversión (detallar de manera clara el costo de cada uno de los materiales más la mano de obra)
Luego de haber cancelado el costo por el permiso de construcción el encargado de la unidad de catastro brinda el respectivo permiso de construcción. 
","En base a  lo establecido en la Ordenanza Reguladora de Tasas por Servicios.","Con base a lo determinado en la Ordenanza Reguladora de Tasas por Servicios y al presupuesto presentado se realiza el cobro por el permiso de construcción.
Para construcciones, ampliaciones o mejora de edificios o casas:
I)	Hasta por el valor de $3000 pagaran el 5/1000 por millar o fracción, no pudiendo ser el pago menor a $5.
II)	De $3000 hasta $6000 pagaran el 6/1000 por millar o fracción.
III)	De más $6000 pagaran el 7/1000 o fracción.     
"
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","REGISTRO DE DEFUNCIONES ","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.


","Lunes a viernes 8:00 AM – 4:00 PM","15 Minutos Aprox.","Registro del Estado Familiar  ","Ana Concepción Artiga Sánchez","Todo pariente próximo de un fallecido, que tuviere conocimiento del fallecimiento de una persona, deberá dentro de quince días hábiles siguientes de dicho conocimiento, informarlo al REF del lugar donde ocurrió la muerte o del domicilio que tenía el fallecido, para que asiente la partida de defunción y lo haga saber al REF del lugar en donde se encuentre asentada la partida de nacimiento del fallecido","Registro de Defunción expedido por Hospital, Esquela de Medicina Legal o medico autorizado.
DUI original del fallecido.
DUI original del pariente más cercano que brindara los datos.
","Gratuito","Si fallece en la casa presentar:
DUI del fallecido. 
DUI original del pariente más cercano que brindara los datos
Presentar 2 testigos que no sean familiares.
"
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","REGISTRO DE DIVORCIOS       ","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.

","
Lunes a viernes 8:00 AM – 4:00 PM
","15 Minutos Aprox.","Registro del Estado Familiar  ","Ana Concepción Artiga Sánchez","Es el registro de la disolución del vínculo matrimonial decretado por un Juez","Sentencia Definitiva y Ejecutoriada remitida por el Juzgado de Familia.","Gratuito","Para Marginar Divorcio presentar sentencia del juzgado de familia o partida de divorcio.

"
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","REGISTRO DE MATRIMONIOS","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.
","Lunes a viernes 8:00 AM – 4:00 PM
","15 Minutos Aprox.","Registro del Estado Familiar  ","Ana Concepción Artiga Sánchez"," El funcionario que autorice un matrimonio, deberá dentro de los quince días    hábiles siguientes a su celebración, remitir al Registrador del Estado Familiar del lugar en que se celebró aquel, si él mismo no lo fuere, certificación del acta o testimonio de la escritura respectivos, para que asiente la partida de matrimonio.","Testimonio de Escritura Pública de Matrimonio.
Acta de matrimonio
","Gratuito",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","REGISTRO DE NACIMIENTOS ","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.

","Lunes a viernes 8:00 AM – 4:00 PM","15 Minutos Aprox.","Registro del Estado Familiar  ","Ana Concepción Artiga Sánchez","El padre o la madre de un recién nacido, están obligados a informar al Registrador del Estado Familiar del Municipio donde ocurrió el nacimiento o del domicilio de éstos, los datos relacionados con el hecho; Dicha información deberá proporcionarse dentro de los noventa (90) días hábiles siguientes.","Plantares expendidos por Hospital o Unidades de Salud.
DUI original de la madre y el padre del recién nacido,
Menores de edad presentar Carnet de menoridad
y si ha nacido en la casa DUI de los padres y/o carnet de menoridad y DUI de dos testigos que puedan firmar, no familiares.
","Gratuito","El asentamiento es gratuito, incluye la primera certificación de partida de nacimiento. Después de los 90 días hábiles que permite la Ley para tramitar el asentamiento cancelara una multa de $2.86."
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","REGISTRO DE UNIÓN NO MATRIMONIAL ","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.","Lunes a viernes 8:00 AM – 4:00 PM","30 Minutos Aprox.","Registro del Estado Familiar "," Ana Concepción Artiga Sánchez","La unión no matrimonial, es la constituida por un hombre y una mujer que sin impedimento legal para contraer matrimonio entre sí, hicieren vida en común libremente, en forma singular, continua, estable y notoria, por un período de tres o más años.","Oficio remitido por los juzgados de familia.","Gratuito",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","REPOSICIONES DE BOLETO DE NACIMIENTO ","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.

","Lunes a viernes 8:00 AM – 4:00 PM

","15 Minutos Aprox.","Registro del Estado Familiar  ","Ana Concepción Artiga Sánchez","Es la reposición de boleto de nacimiento extraviado.","Nombre, fecha, lugar de nacimiento
Nombre de los padres
","Gratuito",""
"Alcaldía Municipal de San Jose Guayabal","","true","Solicitud de Servicio de Agua Potable ","SERVICIO DE AGUA POTABLE","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.","Lunes a viernes 8:00 AM – 4:00 PM

","15 Minutos Aprox.","Colecturía. 	","Javier Antonio Santamaría Preza","Nuevo servicio de agua potable administrado por la Municipalidad","
Documento Único de Identidad Personal (DUI).
Número de Identificación Tributaria (NIT).
Fotocopia de escritura o documento que demuestre la posesión del inmueble.
Permiso de la Unidad de Salud de este Municipio en Original.
Inspección del Fontanero.
Presupuesto de instalación al interesado del servicio.
Pago de instalación del servicio.
","Según lo determinado por el presupuesto realizado por el fontanero",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","SUBSIDIARIO DE DEFUNCIONES ","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.
","Lunes a viernes 8:00 AM – 4:00 PM
","15 Minutos Aprox.","Registro del Estado Familiar  ","Ana Concepción Artiga Sánchez","Registro de defunción por vía Judicial Cuando no existe partida de defunción de una persona.","Testimonio de Escritura Publica
Oficio de los Juzgado de Familia
","Gratuito",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro del Estado Familiar ","SUBSIDIARIO DE NACIMIENTO ","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.
","Lunes a viernes 8:00 AM – 4:00 PM
","","Registro del Estado Familiar ","Ana Concepción Artiga Sánchez","Registro de Nacimiento por vía administrativa (PGR) o Judicial cuando no existe partida de nacimiento de una persona.","Testimonio de Escritura Publica
Oficio de los Juzgado de Familia
","Gratuito",""
"Alcaldía Municipal de San Jose Guayabal","","true","Registro y Control Tributario ( CATASTRO)","UBICACIÓN Y VERIFICACIÓN DE MEDIDAS DE INMUEBLES ","Alcaldía Municipal de San José Guayabal, 1° C. Ote. Barrió El Calvario, Depto. Cuscatlán.

","Lunes a viernes 8:00 AM – 4:00 PM
","10 Minutos Aprox.","Catastro  "," José Iván Marroquín Marroquín ","Servicio donde el ciudadano solicita a la Unidad de Catastro las medidas, área y ubicación del Inmueble.","Búsqueda en los registros de los propietarios de inmuebles
Ubicación de la propiedad en el mapa del municipio (se brindan las medidas, área y numero de mapa)
Desplazamiento del encargado de la Unidad de Catastro a la ubicación del inmueble para realizar las mediciones respectivas (petición del interesado)
","Gratuito",""
