ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"AlcaldÃ­a Municipal de Tecoluca","","2019","PAVIMENTACION CON MEZCLA ASFALTICA EN CALIENTE DE CALLE PRINCIPAL DE SANTA CRUZ PORILLO, CANTON SANTA CRUZ PORILLO  MUNICIPIO DE TECOLUCA, MUNICIPIOO DE SAN VICENTE","SANTA CRUZ PORILLO  TECOLUCA","2019-12-09","319","36902.54","DICIEMBRE  2019-ENERO 2020","ING DAVID ARMANDO MALTEZ FLORES","FONDO GENERAL","MD INVERSIONES Y SERVICIOS S,A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","CONTINUACION DE PAVIMENTACION CON MEZCLA ASFALTICA EN CALIENTE DE CALLE PRINCIPAL DE SANTA CRUZ PORILLO, CANTON SANTA CRUZ PORILLO, MUNICIPIO DE TECOLUCA DEPARTAMENTO DE SAN VICENTE","SANTA PORRILLO MUNICIPIO DE TECOLUCA","2019-12-09","319","39902.54","DICIEMBRE 2019-ENERO 2020","ING DAVID ARMANDO MALTEZ FLORES","FONDO GENERAL","MD INVERSIONES Y SERVICIOS S,A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","CONSTRUCCION DE CASA DE DIA DEL ADULTO MAYOR EN EL SECTOR NORTE","SECTOR NORTE DEL MUNICIPIO DE TECOLUCA","2019-05-22","1000","11356.78","MAYO- AGOSTO DE 2019","SR ALFREDO AYALA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","PAVIMENTACION DE CALLE PRINCIPAL DE COMUNIDAD  TEHUACAN, CANTON EL ARCO. MUNICIPIO DE TECOLUCA, DEPARTAMENTO DE SAN VICENTE","COMUNIDAD TEHUACAN MUNICIPIO  DE TECOLUCA","2019-05-31","780","59914.09","JULIO- AGOSTO 2019","ING VELIS ALIRIO PAZ DIAS","FONDO GENERAL","CONSTRUCTORA MARPA S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","MEJORAMIENTO DEL SISTEMA DE AGUA POTABLE A COMUNIDAD SAN JOSE LLANO GRANDE  N 1 MUNICIPIO DE TECOLUCA DEPARTAMENTO DE SAN VICENTE","COMUNIDAD SAN JOSE LLANO GRANDE  N 1 MUNICIPIO DE TECOLUCA","2019-05-31","163","22623.12","MAYO- JUNIO 2019","SR CESAR ENRIQUE GARCIA SERRANO","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","CONTINUACION DE PAVIMENTACION EN COLONIA SAN ROMERO","COLONIA SAN ROMERO TECOLUCA SAN VICENTE","2019-06-10","707","39830.4","MAYO-DICIEMBRE DE 2019","ING OSCAR NELSON GARCIA GUEVARA","FONDO GENERAL","COGASA S.A DE C.V","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2019","CONSTRUCCION  DE LETRINAS ABONERAS  EN COMUNIDAD TAURA","COMUNIDAD TAURA MUNICIPIO DE TECOLUCA","2019-08-28","168","8001.8","MAYO- NOVIEMBRE 2019","SR JOSE ANTONIO GARCIA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","AMPLIACION DE GALERA PARA RESGUARDO DE MAQUINARIA PROPIEDAD DE  LA MUNICIPALIDAD","COMPLEJO DEPORTIVO DEL MUNICIPIO DE TECOLUCA","2017-12-04","100","17524.88","DICIEMBRE 2017 -FEBRERO 2019","SR CESAR ENRIQUE  GARCIA  SERRANO","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONSTRUCCIÃN DE  BANCAS DE CANCHA DE FUTBOL EN COMUNIDAD LA SABANA","COMUNIDAD LA SABANA DEL MUNICIPIO DE TECOLUCA","2017-07-06","242","2496.16","JULIO 2017- DICIEMBRE 2018","SR JOSE LUIS CARPIO PEREZ","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","MEJORAMIENTO DE SISTEMA DE AGUA POTABLE EN COMUNIDAD SANTA CRUZ ( PROYECTOS DE AÃOS SNTERIORES AL 2018 CON GASTOS EN 2018)","COMUNIDAD SANTA CRUZ # DOS DEL MUNICIPIO DE TECOLUCA","2017-07-06","378","9729.4","JULIO 2017- DICIEMBRE 2018","SR JORGE MORENO","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","MANTENIMIENTO Y REPARACION DE EQUIPOS Y MAQUINARIAS  DE TERRACERIA MUNICIPAL 2017 (PROYECTOS DE AÃOS ANTERIORES AL 2018 CON GASTOS EN EL AÃO 2018","MUNICIPIO DE TECOLUCA","2017-06-05","500","24078.53","JUNIO DE 2017 -ABRIL DE 2018","SR SANTIAGO DE JESUS LOPEZ, SR ISRAEL ANTONIO URBINA RODRIGUEZ, SR CESAR ENRIQUE GARCIA SERRANO, SR CARLOS YOVANI SANTOS, SR HECTOR CERON, SR JOSE DAVID SNTONIO MIRA, NEDAR SA DE CV, PC STORE SA DE CV,  SR OSCAR LARIOS, SR JOSE ARNULFO RUIZ,  ARQ MARIO HERBERT SANABRIA, Y  SR CARLOS ALVARENGA CABRERA","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2016","SEGUNDA FASE DEL TIANGUE MUNICIPAL (PROYECTOS DE AÃOS  ANTERIORES AL 2018 CON GASTOS EN 2018)","SAN NICOLAS  LEMPA","2017-04-19","426","12726.3","ABRI 2017 -ABRIL 2018","SR RAFAEL SANTOS","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2016","CONSTRUCCIÃN DE CANCHA DE FÃTBOL RÃPIDO EN COMUNIDAD SANTA CRUZ PORRILLO CENTRO","COMUNIDAD SANTA CRUZ PORRILLO CENTRO MUNICIPIO DE TECOLUCA","2016-11-21","319","14904.61","NOVIEMBRE 2016 - NOVIEMBRE 2018","SR CESAR ENRIQUE GARCIA SERRANO","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONSTRUCCION DE LETRINAS ABONERAS EN COMUNIDADES  NUEVA PITA ARENERA Y  SAN JOSE EL PACUN","COMUNIDADES NUEVA PITA ARENERA Y SAN JOSE EL PACUN","2016-11-28","494","17157.32","NOVIEMBRE 2016 - ENERO 2018","SR CESAR ALBERTO LOBATO RENDEROS, SR OSCAR ROBERTO ORELLANA COREAS, SR CANDELARIO CORDOVA MORENOY SR CRISTOBAL RAMIREZ","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
"AlcaldÃ­a Municipal de Tecoluca","","2018","CONCRETEADO DE CALLE CENTRAL EN COLONIA SAN ROMERO BARRIO SAN JOSE PASAQUINA CIUDAD DE TECOLUCA  ( PROYECTOS DE AÃOS ANTERIORES AL 2018 CON GASTOS EN EL AÃO 2018)","COLONIA SAN ROMERO, BARRIO SAN JOSE PASAQUINA DEL MUNICIPIO DE TECOLUCA","2016-11-28","707","22397.66","NOVIEMBRE 2016 - FEBRERO 2018","SR SANTIAGO DE JESUS LOPEZ","FONDO GENERAL","ALCALDIA MUNICIPAL DE TECOLUCA","ALCALDIA MUNICIPAL DE TECOLUCA","NO  EXISTE CODIGO DE CONTRATO","NO APLICA POR SER PROYECTO EJECUTADO POR ADMINISTRACIÃN DE CONCEJO","CONTADO"
