ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"AlcaldÃ­a Municipal de Tecoluca","","true","REGISTRO  DEL ESTADO FAMILIAR","EXTENSION DE DOCUMENTOS DEL REGISTRO DEL ESTADO FAMILIAR ","AVENIDA CATORCE DE DICIEMBRE Y CALLE GENERAL FRANCISCO MORAZAN, BARRIO EL CENTRO","08: 00 AM - 04:00 PM","RELATIVO","REGISTRO DEL ESTADO FAMILIAR","MARIA EUGENIA VILLEGAS","CONSTANCIAS DE SOLTERIA
CONSTANCIAS AUTENTICADAS
COSNTANCIAS DE NO  EXISTENCIA DE PARTIDA DE NACIMIENTO, DEFUNCION, MATRIMONIO
CONSTANCIAS DE CEDULA DE IDENTIDAD PERSONAL
CERTIFICACION DE ESCRITURAS PUBLICAS","PROPORCIONAR DATOS A FAVOR DE QUIEN SE SOLICITA EL SERVICIO","CONSTANCIA DE SOLTERIA $ 2.10 CONSTANCIA AUTENTICADA $4.50 CONSTANCIA DE NO EXISTENCIA DE PARTIDA DE NACIMIENTO, DEFUNCION, MATRIMONIO $ 2.10 CONSTANCIAS DE CEDULA DE IDENTIDAD $ 2.10  CERTIFICACION DE ESCRITURAS PUBLICAS $2.10","EL TRAMITE NO NECESARIAMENTE ES PERSONAL UNICAMENTE DEBE PROPORCIONAR LOS DATOS CORRECTOS "
"AlcaldÃ­a Municipal de Tecoluca","","true","REGISTRO  DEL ESTADO FAMILIAR","EXTENSION DE PARTIDA DE DEFUNCION","AVENIDA CATORCE DE DICIEMBRE, CALLE GENERAL FRANCISCO MORAZAN, BARRIO EL CENTRO, TECOLUCA","08:00 AM - 04: 00 PM","RELATIVO","REGISTRO DEL ESTADO FAMILIAR","MARIA EUGENIA VILLEGAS","EXTENSION PARTIDA DEFUNCION ","- PROPORCIONAR NOMBRE Y FECHA DEL FALLECIMIENTO
- PROPORCIONAR NOMBRE DE LOS PADRES","$3.15","SI TIENE MAS DE UNA MARGINACION EL COSTO A CANCELAR ES DE $4.20"
"AlcaldÃ­a Municipal de Tecoluca","","true","REGISTRO  DEL ESTADO FAMILIAR","EXTENSION DE PARTIDA DE NACIMIENTO ","AVENIDA CATORCE DE DICIEMBRE, CALLE GENERAL FRANCISCO MORAZAN, BARRIO EL CENTRO, TECOLUCA","08:00 AM -04:00 PM","RELATIVO","REGISTRO DEL ESTADO FAMILIAR","MARIA EUGENIA VILLEGAS","EXTENSION  PARTIDA DE NACIMIENTO","- PROPORCIONAR EL NOMBRE COMPLETO Y LA FECHA DE NACIMIENTO
-NOMBRE DE LOS PADRES","$3.15 SIN MARGINACION Y CON UNA MARGINACION  ","SI TIENE MAS DE UNA MARGINACION SE DEBE CANCELAR $4.20"
"AlcaldÃ­a Municipal de Tecoluca","","true","MERCADO MUNICIPAL","GUIAS DE TRANSITO DE SEMOVIENTES","CANTON SAN NICOLAS  LEMPA KM 85 TECOLUCA","08: 00 AM - 04: 00 PM LUNES A VIERNES ","INMEDIATA","TESORERIA  TEL 7180- 9803","ANA MIRIAM CORTEZ","SIRVE PARA TRASLADAR SEMOVIENTES FUERA DEL MUNICIPIO","PRESENCIA DEL DUEÃO DEL SEMOVIENTE O TITULAR DE LA MATRICULA 
DEBER  COMPARECER PERSONALMENTE EL DUEÃO DEL SEMOVIENTE","0.53 POR SEMOVIENTE","SE ELABORAN TANTO EN DISTRITO SAN NICOLAS COMO TIANGUE MUNICIPAL"
"AlcaldÃ­a Municipal de Tecoluca","","true","REGISTRO  DEL ESTADO FAMILIAR","INSCIPCION DE PARTIDAS DE MATRIMONIO","AVENIDA CATORCE DE DICIEMBRE Y CALLE FRANCISCO MORAZAN, BARRIO EL CENTRO ","08:00 AM -04:00 PM LUNES A VIERNES"," DE UNO A TRES DIAS","REGISTRO DEL ESTADO FAMILIAR","MARIA EUGENIA VILLEGAS","ASENTAR LA PARTIDA UNA VEZ SE HAYA CONTRAÃDO  MATRIMONIO ","- PRESENTAR ESCRITURA PUBLICA DE MATRIMONIO SI SE REALIZO ANTE NOTARIO
- ACTA SI SE CELEBRO ANTE LOS OFICIOS DE ALCALDE O GOBERNANTE
- TIENE UN PLAZO DE QUINCE DIAS HABILES DESPUES DE CELEBRADO EL MATRIMONIO","GRATUITO","SI EL DOCUMENTO ES PRESENTADO DESPUES DEL PLAZO ESTABLECIDO CANCELARA UNA MULTA DE $ 2.86 SEGÃN ARTICULO 86 LEY TRANSITORIA DEL REGISTRO DEL ESTADO FAMILIAR"
"AlcaldÃ­a Municipal de Tecoluca","","true","REGISTRO  DEL ESTADO FAMILIAR","INSCRIPCION DEFUNCION","AV CATORCE DE DICIEMBRE Y CALLE GENERAL FRANCISCO MORAZAN, BARRIO EL CENTRO, TECOLUCA","08:00 AM -04:00 PM","INMEDIATA","REGISTRO DEL ESTADO FAMILIAR","MARIA EUGENIA VILLEGAS","ASENTAMIENTO DE PARTIDA DE DEFUNCION","- DUI DEL FALLECIDO
- CERTIFICADO DE DEFUNCION SI FALLECE EN HOSPITAL
- CONSTANCIA DE RECONOCIMIENTO SI FELLECE FUERA DEL HOSPITAL (ESQUELA DE MEDICINA LEGAL)
- DUI DE DOS TESTIGOS SI FALLECE EN CASA
- PLAZO QUINCE DIAS HABILES","$3.15","SI NO SE PRESENTA EN EL PLAZO SEÃALADO SOLO SE PODRA REGISTRAR VIA JUDICIAL O NOTARIAL"
"AlcaldÃ­a Municipal de Tecoluca","","true","REGISTRO  DEL ESTADO FAMILIAR","INSCRIPCION DE NACIMIENTO","AV CATORCE DE DICIEMBRE Y CALLE GENERAL FRANCISCO MORAZAN, BARRIO EL CENTRO, TECOLUCA","08:00 AM -04:00 PM","INMEDIATA","REGISTRO DEL ESTADO FAMILIAR","MARIA EUGENIA VILLEGAS","INSCRIPCION  DE NACIMIENTO","- DUI DE AMBOS PADRES
- HOJA DE PLANTARES SI NACE EN HOSPITAL
2 TESTIGOS CON DUI SI NACE EN CASA
-PLAZO DE 90 DIAS HABILES HASTA 7 AÃOS","GRATUITO EN PLAZO","SI NO SE PRESENTA EN EL PLAZO ESTABLECIDO SERA NECESARIO LA OPINION DEL PROCURADOR Y SE CANCELARA $2.86"
"AlcaldÃ­a Municipal de Tecoluca","","true","REGISTRO  DEL ESTADO FAMILIAR","MARGINACIONES","AVENIDA CATORCE DE DICIEMBRE Y CALLE GENERAL FRANCISCO MORAZAN BARRIO EL CENTRO","08:00 AM - 04: 00 PM","RELATIVO","REGISTRO DEL ESTADO FAMILIAR","MARIA EUGENIA VILLEGAS","SIRVE PARA ASENTAR  EN LAS PARTIDAS  (DE MATRIMONIO, DEFUNCION, NACIMIENTO) COMO POR RECONOCIMIENTO, RECTIFICACION, ADECUACION DE NOMBRE, DIVORCIO, MATRIMONIO, IDENTIDAD ETC","PRESENTAR TESTIMONIO DE ESCRITURA PUBLICAS
ACTAS 
OFICIOS 
PARTIDAS","PARTIDA CON UNA MARGINACION $ 3.15  ","EN ESTE CASO SE PRESENTAN LOS DOCUMENTOS ANTES MENCIONADOS CUANDO SE DEBEN MARGINAR PARTIDAS O PARA ASENTAR PARTIDAS  DE MATRIMONIO DIVORCIOS UNIONES NO MATRIMONIALES"
"AlcaldÃ­a Municipal de Tecoluca","","true","UNIDAD DE DEPORTES","PERSONAL DE ARBITROS","AVENIDA CATORCE DE DICIEMBRE Y CALLE GENERAL FRANCISCO MORAZAN BARRIO EL CENTRO","08:00 AM - 04:00 PM","EL MISMO DÃA DE LA ENTREGA DE LA NOTA","UNIDAD DE DEPORTES","ESTEBAN RECINOS","ASISTENCIA  PERSONAL DE ARBITROS","ENTREGAR NOTA ANTICIPADA","GRATIS","LA NOTA DEBE SER ENTREGADA POR LO MENOS UN DÃA ANTES  DE QUE SE REQUIERA EL SERVICIO"
"AlcaldÃ­a Municipal de Tecoluca","","true","MERCADO MUNICIPAL","PRESTAMO DE CANOPIS","AVENIDA CATORCE DE DICIEMBRE Y CALLE GENERAL FRANCISCO MORAZAN BARRIO EL CENTRO","08: 00 AM - 04: 00PM","INMEDIATA","ADMINISTRACION DE MERCADOS","LIC CRISTIAN MEJIA","PARA EVENTOS  ","NOMBRE DEL SOLICITANTE O LA COMUNIDAD SOLICITANTE
DUI
TELEFONO
FECHA Y HORA DE RETIRO Y RETORNO
NOMBRE DE PERSONA ENCARGADA DE RECOGERLOS ","GRATUITO","PRESTAMO DE CANOPIS TANTO EN  TECOLUCA COMO EN SAN NICOLAS LEMPA LOS MISMOS REQUISITOS"
"AlcaldÃ­a Municipal de Tecoluca","","true","UNIDAD DE GENERO","REFERENCIA DE CASOS A LAS AUTORIDADES COMPETENTES","AVENIDA CATORCE DE DICIEMBRE CALLE FRANCISCO MORAZAN, BARRIO EL CENTRO","08: 00 AM - 04: 00 PM","RELATIVO","UNIDAD DE GENERO","REFERENTES DE LA UNIDAD","LUEGO DE RECIBIR ATENCION U ORIENTACION  EN LA UNIDAD SE REMITEN LOS CASOS A LAS AUTORIDADES QUIENES SE ENCARGAN DE CONTINUAR CON EL PROCESO","PRESENTARSE A LA UNIDAD CON DOCUMENTOS Y LLENAR FICHA DE ATENCION ","GRATUITO","EL CASO SE REMITE A LAS ISNTITUCIONES CORRESPONDIENTES"
"AlcaldÃ­a Municipal de Tecoluca","","true","REGISTRO  DEL ESTADO FAMILIAR","REPOSICION DE PARTIDAS","AV CATORCE DE DICIEMBRE, Y CALLE GENERAL FRANCISCO MORAZAN, BARRIO EL CENTRO, TECOLUCA","08:00 - 04:00 PM","DE 1  A 5  DIAS","REGISTRO DEL ESTADO FAMILIAR","MARIA EUGENIA VILLEGAS","REPOSICION DE PARTIDAS","- PRESENTAR DOCUMENTO BASE PARA LA REPOSICION
- CERTIFICACION DE PARTIDA
- FOTOCOPIA DE PARTIDA CERTIFICADA POR NOTARIO
- FOTOCOPIA CERTIFICADA POR RNPN","GRATUITO","EN ESTE CASO SE REPONE CUANDO POR ALGUN MOTIVO SE HA DETERIORADO LA PAGINA O EL LIBRO EN EL CUAL SE ENCUENTRA ASENTADA LA PARTIDA"
"AlcaldÃ­a Municipal de Tecoluca","","true","REGISTRO  DEL ESTADO FAMILIAR","SOLICITUDES DE MATRIMONIO","AVENIDA CATORCE DE DICIEMBRE Y CALLE FRANCISCO MORAZAN, BARRIO EL CENTRO TECOLUCA","08:AM - 04:00 PM  LUNES A VIERNES","INMEDIATA","REGISTRO DEL ESTADO FAMILIAR","MARIA EUGENIA VILLEGAS","SOLICITUD PARA CELEBRACIÃN DE MATRIMONIO","-PRESENTAR PARTIDAS DE NACIMIENTO DE AMBOS CONTRAYENTES
-PRESENTAR DUI DE AMBOS CONTRAYENTES
-COPIAS AMPLIADAS DE DUI A 150 %
-DUI DE DOS TESTIGOS QUE SEPAN LEER Y ESCRIBIR NO PARIENTES DE LOS CONTRAYENTES
-EN CASO QUE SEA MATRIMONIO CON RECONOCIMIENTO DEBEN PRESENTAR PARTIDAS DE NACIMIENTO DE LOS HIJOS QUE DESEAN RECONOCER QUE NO HAYAN SIDO RECONOCIDOS AL NACER","EN OFICINA $18.15  EN ZONA URBANA  28.65 EN ZONA RURAL INCLUYE TRANSPORTE $ 39.15 ","PRESENTARSE AMBOS CONTRAYENTES HACER  LA SOLICITUD PARA FIJAR FECHA Y HORA  PARA EL MATRIMONIO SE CANCELARA EL DÃA DE LA SOLICITUD"
"AlcaldÃ­a Municipal de Tecoluca","","true","UNIDAD DE DEPORTES","UNIFORMES DEPORTIVOS","AVENIDA CATORCE DE DICIEMBRE Y CALLE GENERAL FRANCISCO MORAZAN BARRIO EL CENTRO","08:00 AM - 04: 00 PM","TRES DÃAS HÃBILES ( DE LUNES A VIERNES Y QUE NO SEA DIA FERIADO)","UNIDAD DE DEPORTE","ESTEBAN RECINOS","ENTREGA DE UNIFORMES DEPORTIVOS A EQUIPOS DE FUTBOL","DEBE PRESENTAR LA NOTA CON VEINTE DÃAS DE ANTICIPACIÃN","GRATUITO","EL LOTE DE UNIFORME DE FUTBOL ES A BASE DE SOLICITUD Y EL EQUIPO DEBE ESTAR ACTIVO"
"AlcaldÃ­a Municipal de Tecoluca","","true","UNIDAD DE DEPORTES","USO DE CANCHAS DEL COMPLEJO DEPORTIVO","AVENIDA CATORCE DE DICIEMBRE Y CALLE GENERAL FRANCISCO MORAZAN, BARRIO EL CENTRO","08:00 AM - 04: 00 PM","EL DIA QUE ES RECIBIDA LA NOTA","UNIDAD DE DEPORTE","ESTEBAN RECINOS","PRESTAMO DE CANCHAS DE COMPLEJO DEPORTIVO TECOLUCA","ENTREGAR NOTA ANTICIPADA","GRATUITO","LUNES, MARTES, Y MIERCOLES, CANCHA OFICIAL ESTA FUERA DE USO POR MANTENIMIENTO"
"AlcaldÃ­a Municipal de Tecoluca","","true","MERCADO MUNICIPAL","VIALIDADES","CANTON SAN NICOLAS LEMPA KM 85  TECOLUCA","08: 00 AM - 04: 00 PM LUNES A VIERNES ","INMEDIATA","TESORERIA SAN NICOLAS LEMPA    TEL 7180 9803","ANA MIRIAM CORTEZ","VIALIDADES","DUI DE LA PERSONA QUE SOLICITA LA VIALIDAD","$3.43","EL TRAMITE NO NECESARIAMENTE ES PERSONAL "
