﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Ministerio de Vivienda","""FORMULACIÓN DE CARPETA TÉCNICA DEL PROYECTO CONSTRUCCIÓN DE OBRAS COMPLEMENTARIAS DEL PROGRAMA DE VIVIENDA Y MEJORAMIENTO INTEGRAL DE ASENTAMIENTOS URBANOS PRECARIOS, A NIVEL NACIONAL, FASE I""","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS ","LG No.026/2023","47040.32","RIJOJIVE, S.A DE C.V","SOCIEDAD ANONIMA","PARCIAL ","2023-05-31","LIBRE GESTIÓN ","CONTRATO No.022/2023",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ""ESPECIALISTA TÉCNICO EN RESTAURACIÓN, CONSTRUCCIÓN Y SUPERVISIÓN 2  PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTORICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO""","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS ","LG No.031/2023","14400.0","LAURA MERCEDES FLORES HUEZO ","PERSONA NATURAL","PARCIAL ","2023-05-29","LIBRE GESTIÓN ","CONTRATO No.021/2023",""
"Ministerio de Vivienda","""ADQUISICIÓN DE MADERA PARA LA RECONSTRUCCIÓN Y/O RESTAURACIÓN DE CASA REY PRENDES, ESCUELA TALLER DE ARTES Y OFICIOS TRADICIONALES Y ARTESANALES DEL CENTRO HISTORICO DE SAN SALVADOR"", PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTORICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO.","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS ","LG No.034/2023","40274.0","SERVICIOS ESPECIALIZADOS EN MADERA, S.A DE C.V. ","SOCIEDAD ANONIMA","PARCIAL ","2023-05-29","LIBRE GESTIÓN ","CONTRATO No.020/2023",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ""ESPECILISTA TÉCNICO EN GERENCIA DE PROYECTOS PARA LA DIRECCIÓN DE LA ESCUELA TALLER DE ARTES Y OFICIOS TRADICIONALES Y ARTESANALES DEL CENTRO HISTÓRICO DE SAN SALVADOR-CHSS""","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS ","LG No.033/2023","12800.0","RAFAEL PÉREZ CABREJO","SOCIEDAD ANONIMA","PARCIAL ","2023-05-29","LIBRE GESTIÓN ","CONTRATO No.019/2023",""
"Ministerio de Vivienda","SUPERVISIÓN DE OBRAS DE CONSTRUCCIÓN DEL PROYECTO DENOMINADO: ""CONSTRUCCIÓN DE COMPLEJO HABITACIONAL LA BRETAÑA, MUNICIPIO DE SAN MARTIN, DEPARTAMENTO DE SAN SALVADOR, ETAPA II""","UNIDAD DE HABITAT Y ASENTAMIENTOS HUMANOS ","LG No.014/2023","55409.55","CHL INGENIEROS, S.A DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2023-05-11","LIBRE GESTIÓN ","CONTRATO No.018/2023",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ""ESPECIALISTA TÉCNICO PARA LA JEFATURA DE LOS TALLERES DE CARPINTERIA Y EBANISTERIA DE LA ESCUELA TALLER DE ARTES Y OFICIOS TRADICIONALES Y ARTESANALES DEL CENTRO HISTORICO DE SAN SALVADOR-CHSS""","UNIDAD DE HABITAD Y ASENTAMIENTOS HUMANOS ","LG No.032/2023","10400.0","WILFREDO EDUARDO GUZMAN GONZALEZ","PERSONA NATURAL","PARCIAL ","2023-05-02","LIBRE GESTIÓN ","CONTRATO No.016/2023",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ""ESPECIALISTA EN AUDITORIA Y CONTROL FINANCIERO  PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTORICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO""","UNIDAD DE HABITAD Y ASENTAMIENTOS HUMANOS ","LG No.030/2023","13950.0","ROBERTO ANTONIO FIGUEROA MONGE","PERSONA NATURAL","PARCIAL ","2023-05-02","LIBRE GESTIÓN ","CONTRATO No.015/2023",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: ""TRABAJADOR SOCIAL PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTORICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO""","UNIDAD DE HABITAD Y ASENTAMIENTOS HUMANOS ","LG No.022/2023","17600.0","FREDIS ALEXANDER ARGUETA PARADA","PERSONA NATURAL","PARCIAL ","2023-04-28","LIBRE GESTIÓN ","CONTRATO No.014/2023",""
"Ministerio de Vivienda","""SERVICIO DE ARRENDAMIENTO DE IMPRESORES MULTIFUNCIONALES Y ESCANERS SEMI INDUSTRIALES, GESTION Y CONTROL DE IMPRESIONES Y FOTOCOPIAS PARA EL MINISTERIO DE VIVIENDA"" ","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LOGISTICA","LG No.029/2023","26040.0","RILAZ, S.A. DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2023-04-19","LIBRE GESTIÓN ","CONTRATO No.013/2023",""
"Ministerio de Vivienda","“RENOVACIÓN DEL SERVICIO DE MICROSOFT 365, APLICACIONES DE OFFICE, AUTENTICACION DE DOMINIO Y SEGURIDAD PARA EL MINISTERIO DE VIVIENDA, AÑO 2023”","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","LG No.023/2023","23626.5","CORPORACIÓN ORBITAL, S.A DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2023-04-11","LIBRE GESTIÓN ","CONTRATO No.012/2023",""
"Ministerio de Vivienda","""SERVICIO DE INFRAESTRUCTURA EN LA NUBE PARA LA GESTIÓN DE LOS SISTEMAS Y SERVICIOS WEB DEL MINISTERIO DE VIVIENDA""","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","CP No.001/2023","37974.72","CORPORACIÓN ORBITAL, S.A DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2023-06-02","COMPARACIÓN DE PRECIOS","O.D.C No.015/2023",""
"Ministerio de Vivienda","""ADQUISICIÓN DE MOBILIARIO PARA EL MINISTERIO DE VIVIENDA""","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LOGISTICA","LG No.039/2023","6371.71","MODULARES PB, S.A DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-05-19","LIBRE GESTIÓN ","O.D.C No.014/2023",""
"Ministerio de Vivienda","SERVICIO DE IMPRESIÓN DE MANUALES ""CASA MANUAL DE CONSTRUCCIÓN (CÓDIGO Y SEGURIDAD PARA LAS AMÉRICAS)"" DEL MINISTERIO DE VIVIENDA","DESPACHO MINISTERIAL","LG No.037/2023","3052.5","QUALITY PRINTING, S.A DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-05-12","LIBRE GESTIÓN ","O.D.C No.013/2023",""
"Ministerio de Vivienda","""ADQUISICIÓN DE IMPRESORES MATRICIALES PARA LA UNIDAD DE TRÁMITES Y PERMISOS DEL MINISTERIO DE VIVIENDA""","UNIDAD DE TECNOLOGÍAS DE LA INFORMACIÓN","LG No.040/2023","1050.0","RILAZ, S.A DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-05-02","LIBRE GESTIÓN ","O.D.C No.012/2023",""
"Ministerio de Vivienda","""SUMINISTRO DE CUPONES GENERICOS DE COMBUSTIBLE EN PRESENTACIÓN DE DIEZ DÓLARES DE LOS ESTADOS UNIDOS DE AMÉRICA (US$10.00), PARA EL MINISTRERIO DE VIVIENDA""","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LOGISTICA","LG No.028/2023","25000.0","DISTRIBUIDORA DE LUBRICANTES Y COMBUSTIBLES, S.A. DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-04-28","LIBRE GESTIÓN ","O.D.C No.011/2023",""
"Ministerio de Vivienda","""SUMINISTRO E INSTALACIÓN DE PUNTOS DE RED Y EQUIPOS DE PROYECCIÓN PARA LAS OFICINAS CENTRALES Y REGIONAL SANTA ANA DEL MINISTERIO DE VIVIENDA""","UNIDAD DE TECNOLOGÍAS DE LA INFORMACIÓN","LG No.024/2023","10636.01","IRIS ONEYDA MENJIVAR DE MURILLO","PERSONA NATURAL","UNA SOLA ENTREGA","2023-04-21","LIBRE GESTIÓN ","O.D.C No.010/2023",""
"Ministerio de Vivienda","“SUMINISTRO DE VALES DE CONSUMO DE SUPERMERCADO (TARJETAS ELECTRÓNICAS PARA LA COMPRA DE PRODUCTOS DE LA CANASTA BÁSICA PARA LOS EMPLEADOS DEL MINISTERIO DE VIVIENDA”","UNIDAD DE TALENTO HUMANO ","LG No.025/2023","35600.0","CALLEJA, S.A DE C.V. ","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-04-14","LIBRE GESTIÓN ","O.D.C No.009/2023",""
"Ministerio de Vivienda","""ADQUISICIÓN DE VIBRO COMPACTADORA Y CONCRETERA PARA EL MINISTERIO DE VIVIENDA""","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG No.021/2023","7053.96","CONSTRUMARKET, S.A. DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2023-03-20","LIBRE GESTIÓN ","CONTRATO No.010/2023",""
"Ministerio de Vivienda","""SERVICIO DE COMUNICACIÓN CELULAR E INTERNET MOVIL PARA EL PERSONAL DE LA UNIDAD DE TRAMITES Y PERMISOS DEL MINISTERIO DE VIVIENDA PARA EL EJERCICIO FISCAL 2023""","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG No.016/2023","9493.2","TELEMOVIL EL SALVADOR, S.A. DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2023-03-22","LIBRE GESTIÓN ","CONTRATO No.011/2023",""
"Ministerio de Vivienda","""SERVICIO DE SEGURIDAD PRIVADA PARA EL MINISTERIO DE VIVIENDA""","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG No.011/2023","71520.0","AGESPRI, S.A. DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2023-03-14","LIBRE GESTIÓN ","CONTRATO No.009/2023",""
"Ministerio de Vivienda","""SERVICIO DE INTERNET DEDICADO, INTERNET RESIDENCIAL Y ENLACE DE DATOS PARA EL MINISTERIO DE VIVIENDA""","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","LG No.017/2023","201.0","TELEMOVIL EL SALVADOR, S.A. DE C.V.","SOCIEDAD ANONIMA","PARCIAL ","2023-03-01","LIBRE GESTIÓN ","CONTRATO No.008/2023",""
"Ministerio de Vivienda","""SERVICIO DE INTERNET DEDICADO, INTERNET RESIDENCIAL Y ENLACE DE DATOS PARA EL MINISTERIO DE VIVIENDA""","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","LG No.017/2023","3983.25","INTERNET TELECOMUNICATION COMPANY DE GUATEMALA,S.A; SUCURSAL DE EL SALVADOR","SOCIEDAD ANONIMA","PARCIAL ","2023-03-01","LIBRE GESTIÓN ","CONTRATO No.007/2023",""
"Ministerio de Vivienda","""SEGURO DE AUTOMOTORES DE VEHÍCULOS LIVIANOS DE LA UNIDAD DE TRÁMITES Y MERMISOS DEL MINISTERIO DE VIVIENDA, EJERCICIO FISCAL 2023""","UNIDAD DE TRAMITES Y PERMISOS","LG No.008/2023","5341.67","SEGUROS E INVERSIONES, S.A  ","SOCIEDAD ANONIMA","PARCIAL ","2023-02-09","LIBRE GESTIÓN ","CONTRATO No.006/2023",""
"Ministerio de Vivienda","SERVICIO DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE:  “ESPECIALISTA TÉCNICO EN RESTAURACIÓN, CONSTRUCCIÓN Y SUPERVISIÓN 1 PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO”","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG No.005/2023","19200.0","MARIO ALBERTO MELARA MARTINEZ","PERSONA NATURAL","PARCIAL ","2023-02-08","LIBRE GESTIÓN ","CONTRATO No.005/2023",""
"Ministerio de Vivienda","SERVICIO DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DE: “AUXILIAR DE TRABAJO SOCIAL PARA EL PROYECTO RECALIFICACIÓN SOCIO-ECONÓMICA Y CULTURAL DEL CENTRO HISTÓRICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO, CATEGORÍA II”.","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG No.004/2023","10800.0","IRIS ISABEL PEREZ DE MARQUEZ","PERSONA NATURAL","PARCIAL ","2023-02-08","LIBRE GESTIÓN ","CONTRATO No.004/2023",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DENOMINADA: ""DOS (2) ESPECIALISTAS EN GESTIÓN Y PROMOCIÓN SOCIAL PARA EL PROYECTO RECALIFICACIÓN SOCIO ECONOMICA Y CULTURAL DEL CENTRO HISTORICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO""","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG No.003/2023","19200.0","DIANA EKATHERINA CANJURA PARADA","PERSONA NATURAL","PARCIAL ","2023-01-26","LIBRE GESTIÓN ","CONTRATO No.003/2023",""
"Ministerio de Vivienda","SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA CONTRATACIÓN DENOMINADA: ""DOS (2) ESPECIALISTAS EN GESTIÓN Y PROMOCIÓN SOCIAL PARA EL PROYECTO RECALIFICACIÓN SOCIO ECONOMICA Y CULTURAL DEL CENTRO HISTORICO DE SAN SALVADOR Y DE SU FUNCIÓN HABITACIONAL MEDIANTE EL MOVIMIENTO COOPERATIVO""","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG No.003/2023","19200.0","IDALIA CAROLINA SALGUERO DUARTE ","PERSONA NATURAL","PARCIAL ","2023-01-26","LIBRE GESTIÓN ","CONTRATO No.002/2023",""
"Ministerio de Vivienda","""SERVICIO DE ARRENDAMIENTO DE IMPRESORES MULTIFUNCIONALES Y ESCÁNERS SEMI INDUSTRIALES, GESTIÓN Y CONTROL DE IMPRESIONES Y FOTOCOPIAS PARA EL MINISTERIO DE VIVIENDA PARA EL EJERCICIO FISCAL 2023""","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG No.002/2023","12360.0","RILAZ, S.A DE C.V ","SOCIEDAD ANONIMA","PARCIAL ","2023-01-24","LIBRE GESTIÓN ","CONTRATO No.001/2023",""
"Ministerio de Vivienda","""SERVICIOS DE CONSULTORÍA INDIVIDUAL  PARA LA CONTRATACIÓN DE: “ASESORÍA PROFESIONAL EN MATERIA LEGAL PARA EL FORTALECIMIENTO DEL MINISTERIO DE VIVIENDA”.""","DESPACHO DEL MINISTERIO DE VIVIENDA","CD No.001/2023","37290.0","KEVIN STEVE VARGAS CALDERÓN","PERSONA NATURAL","PARCIAL ","2023-01-27","CONTRATACIÓN DIRECTA","CONTRATO CD No.01/2023",""
"Ministerio de Vivienda","""PUBLICIDAD MEDIANTE ANUNCIOS EN PERIÓDICO DIGITAL PARA AVISOS DE CONVOCATORIA Y RESULTADOS PARA EL SEGUNDO PROCESO DE LICITACIÓN PÚBLICA DENOMINADO: “CONSTRUCCIÓN DE COMPLEJO HABITACIONAL LA BRETAÑA, MUNICIPIO DE SAN MARTÍN, DEPARTAMENTO DE SAN SALVADOR, ETAPA II""","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG No.027/2023","621.5","ORBITA FM, S.A. DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-03-23","LIBRE GESTIÓN ","O.D.C No.008/2023",""
"Ministerio de Vivienda","""SUSCRIPCIÓN DE LICENCIA DE SEGURIDAD PERIMETRAL PARA EQUIPO FIREWALL DEL MINISTERIO DE VIVIENDA""","UNIDAD DE TECNOLOGIAS DE LA INFORMACIÓN","LG No.020/2023","2422.38","TELENETWORK DE EL SALVADOR, S.A. DE C.V","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-03-17","LIBRE GESTIÓN ","O.D.C No.007/2023",""
"Ministerio de Vivienda","""SUMINISTRO DE AGUA ENVASADA PARA CONSUMO DEL PERSONAL DEL MINISTERIO DE VIVIENDA, EJERCICIO FISCAL 2023""","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG No.019/2023","4975.0","LA CONSTANCIA, LTDA DE C.V","RESPONSABILIDAD LIMITADA ","UNA SOLA ENTREGA","2023-03-10","LIBRE GESTIÓN ","O.D.C No.006/2023",""
"Ministerio de Vivienda","""CONTRATACIÓN PARA REALIZACIÓN DE ESTUDIOS GEOTÉCNICOS DE MECÁNICA DE SUELOS, EN PROYECTOS HABITACIONALES DEL MINISTERIO DE VIVIENDA""","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG No.018/2023","1314.72","INGMAC, S.A. DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-03-02","LIBRE GESTIÓN ","O.D.C No.005/2023",""
"Ministerio de Vivienda","""SERVICIO DE MANTENIMIENTO PARA EQUIPO DE COMPACTACIÓN DE SUELOS (VIBROCOMPACTADORA) PARA LAS ACTIVIDADES DEL ÁREA DE INFRAESTRUCTURA DEL MINISTERIO DE VIVIENDA""","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG No.012/2023","547.87","INFRA DE EL SALVADOR, S.A DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-02-23","LIBRE GESTIÓN ","O.D.C No.004/2023",""
"Ministerio de Vivienda","""ADQUISICIÓN E INSTALACIÓN DE REPUESTOS PARA REPARACIÓN DE IMPRESOR DE TARJETAS PVC PARA LA IMPRESIÓN DE CREDENCIALES EN EL ÁREA DE REGISTRO DE PROFESIONALES EN LA UNIDAD DE TRÁMITES Y PERMISOS DE LA DIRECCIÓN TÉCNICA DEL MINISTERIO DE VIVIENDA""","UNIDAD DE TRAMITES Y PERMISOS","LG No.010/2023","1315.96","RAF, S.A DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-02-13","LIBRE GESTIÓN ","O.D.C No.003/2023",""
"Ministerio de Vivienda","""SERVICIO DE PUBLICIDAD MEDIANTE ANUNCIOS EN PERIÓDICO DIGITAL, PARA AVISOS DE CONVOCATORIA Y RESULTADOS PARA EL PROCESO DE LICITACION PÚBLICA No. 01/2023 CONSTRUCCION DEL PROYECTO DENOMINADO: “CONSTRUCCIÓN DE COMPLEJO HABITACIONAL LA BRETAÑA, MUNICICPIO DE SAN MARTIN, DEPARTAMENTO DE SAN SALVADOR, ETAPA II""","UNIDAD DE HÁBITAT Y ASENTAMIENTOS HUMANOS","LG No.013/2023","6215.0","ORBITA FM, S.A. DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-02-09","LIBRE GESTIÓN ","O.D.C No.002/2023",""
"Ministerio de Vivienda","""CONTRATACIÓN DE SERVICIOS DE AGENCIA DE VIAJES PARA LA ADQUISICIÓN DE BOLETOS AÉREOS PARA EL MINISTERIO DE VIVIENDA"" ","UNIDAD DE SERVICIOS DE ADMINISTRACIÓN Y LÓGISTICA","LG No.009/2023","3500.0","AGENCIA DE VIAJES ESCAMILLA, S.A DE C.V.","SOCIEDAD ANONIMA","UNA SOLA ENTREGA","2023-01-26","LIBRE GESTIÓN ","O.D.C No.001/2023",""
