ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Ministerio de Vivienda","","2020","Colaborador ","2","","700.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador ","1","","574.18","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador Administrativo","1","","740.93","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Colaborador Administrativo","1","","600.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordiandor","1","","2000.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordiandor","1","","1800.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordiandor","4","","1700.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordiandor","1","","1264.76","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordiandor","1","","1258.28","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordinador","1","","1500.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordinador","1","","1750.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordinador","1","","1200.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordinador","1","","1670.29","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordinador","2","","1034.14","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordinador ","6","","1200.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordinador de redes sociales Institucional","1","","1730.67","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Coordinador Juridico","1","","1905.71","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Dibujante","2","","649.16","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Director","1","","2562.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Director","1","","2500.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Director","1","","2208.85","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Director ","1","","4200.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Director ","1","","2813.69","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Especialista","1","","2500.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Especialista","1","","1493.72","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Especialista","1","","1554.93","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Especialista","1","","1385.18","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Especialista","1","","1258.28","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Especialista Ambiental","1","","1200.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Especialista en Desarrollo Territorial","1","","1385.18","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Gerente","1","","2200.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Gerente","2","","1743.28","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Gerente ","1","","1700.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Gerente ","1","","2000.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Gerente de Desarrollo Tecnico","1","","1743.28","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Gerente de Vivienda","1","","1727.73","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Jefe","2","","2000.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Jefe ","3","","2590.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Jefe ","3","","2300.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Jefe ","1","","2200.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Jefe de Area","1","","1800.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Jefe de Area Legal VMVDU","1","","2590.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Jefe de Presupuesto","1","","1500.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Maestro de obra","4","","700.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Motorista","1","","695.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Motorista","1","","1200.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Motorista","2","","700.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Motorista","1","","650.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Motorista","3","","649.16","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Motorista","1","","544.18","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Motorista","1","","510.65","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Motorista","3","","575.99","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Oficial","1","","2000.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Operador","1","","576.34","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Ordenanza","1","","555.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Ordenanza","1","","649.16","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Ordenanza","1","","596.03","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Ordenanza","2","","559.4","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Ordenanza","1","","522.75","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Ordenanza","1","","515.66","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Ordenanza","1","","483.55","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Ordenanza ","3","","560.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Pagador ","2","","1500.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Promotor Social","2","","734.54","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Promotor Social","1","","678.22","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Secretaria","1","","830.02","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Secretaria","1","","662.86","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Secretaria","2","","627.73","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Secretaria","1","","627.04","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Subdirector de Desarrollo Territorial","1","","1846.85","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Supervisor de Seguridad","1","","540.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Tecnico","1","","2000.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Tecnico","1","","2444.29","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Tecnico","1","","1317.15","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Tecnico","1","","1161.24","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Tecnico","2","","1034.14","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Tecnico","1","","867.31","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Tecnico","3","","822.17","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Tecnico","5","","800.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Tecnico","1","","735.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Tecnico","2","","700.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Tecnico","1","","734.54","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico","1","","1000.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico","1","","950.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico","1","","1034.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico","1","","1200.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico","1","","1500.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico","1","","1490.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico","1","","1198.25","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico","2","","649.16","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico","1","","600.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico ","1","","1322.22","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico ","1","","1109.15","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico ","1","","1035.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico ","2","","1000.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico ","2","","900.0","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico ","1","","854.88","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","TÃ©cnico en Desarrollo Urbano","1","","609.87","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Topografo","1","","619.23","0.0","CONTRATO GOES"
"Ministerio de Vivienda","","2020","Trabajadora Social","5","","822.17","0.0","CONTRATO GOES"
