﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo deproteccion para el personal de la Alcaldia Municipal de Antiguo Cuscatlan y adquisicion de insumos para saneamiento y desinfeccion de areas comunes y accesos al Municipio","Mantenimiento de Bienes Municipales ","adquisicion y contrataciones ","7800.85","FALMAR S.A DE C.V ","PERSONA JURIDICA "," APARTIR DE LA FIRMA DEL CONTRATO HASTA AGOTAR EXISTENCIA ","2020-10-28","LICITACION PUBLICA ","CONTRATO: 010/2020  COD PROY: 0735000001 O/C:  51146",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo deproteccion para el personal de la Alcaldia Municipal de Antiguo Cuscatlan y adquisicion de insumos para saneamiento y desinfeccion de areas comunes y accesos al Municipio","Mantenimiento de Bienes Municipales ","adquisicion y contrataciones ","7884.0","FALMAR S.A DE C.V ","PERSONA JURIDICA "," APARTIR DE LA FIRMA DEL CONTRATO HASTA AGOTAR EXISTENCIA ","2020-10-28","LICITACION PUBLICA ","CONTRATO: 010/2020  COD PROY: 0735000001 O/C:  51176",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo deproteccion para el personal de la Alcaldia Municipal de Antiguo Cuscatlan y adquisicion de insumos para saneamiento y desinfeccion de areas comunes y accesos al Municipio","Mantenimiento de Bienes Municipales ","adquisicion y contrataciones ","8366.55","D'QUISA S.A DE C.V ","PERSONA JURIDICA "," APARTIR DE LA FIRMA DEL CONTRATO HASTA AGOTAR EXISTENCIA ","2020-10-28","LICITACION PUBLICA ","CONTRATO LP AMAC 012/2020         COD PROY: 0735000001     O/C : 51174",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo deproteccion para el personal para el resguardo de la salud de los empleados de la municipalidad de antiguo cuscatlan ","Mantenimiento de Bienes Municipales ","adquisicion y contrataciones ","4281.77","MARIA GUILLERMINA AGUILAR JOVEL ","PERSONA NATURAL "," APARTIR DE LA FIRMA DEL CONTRATO HASTA AGOTAR EXISTENCIA ","2020-07-23","CONTRATO DE LIBRE GESTION ","CONTRATO : 010/2020   51199",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo deproteccion para el personal de la Alcaldia Municipal de Antiguo Cuscatlan y adquisicion de insumos para saneamiento y desinfeccion de areas comunes y accesos al Municipio","Mantenimiento de Bienes Municipales ","adquisicion y contrataciones ","7814.23","FALMAR S.A DE C.V ","PERSONA JURIDICA "," APARTIR DE LA FIRMA DEL CONTRATO HASTA AGOTAR EXISTENCIA ","2020-10-28","LICITACION PUBLICA ","CONTRATO: 010/2020    50918",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo de proteccion para el personal de La Alcaldia Municipal de Antiguo Cuscatlan y Adquisicion de insumos para saneamiento y desinfección de areas comunes y accesos al Municipio para evitar la propagación de COVID-19","Mantenimiento de Bienes Municipales","Adquisiciones y contrataciones","3978.0","D´QUISA, S.A. DE C.V. ","Persona Juridida","A partir de la firma del contrato hasta agotar existencias.","2020-10-28","Licitación Pública","012-2020/50585",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo de proteccion para el personal de La Alcaldia Municipal de Antiguo Cuscatlan y Adquisicion de insumos para saneamiento y desinfección de areas comunes y accesos al Municipio para evitar la propagación de COVID-19","Mantenimiento de Bienes Municipales","Adquisiciones y contrataciones","4463.25","D´QUISA, S.A. DE C.V. ","Persona Juridida","A partir de la firma del contrato hasta agotar existencias.","2020-10-28","Licitación Pública","012-2020/50582",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo de proteccion para el personal de La Alcaldia Municipal de Antiguo Cuscatlan y Adquisicion de insumos para saneamiento y desinfección de areas comunes y accesos al Municipio para evitar la propagación de COVID-19","Mantenimiento de Bienes Municipales","Adquisiciones y contrataciones","8441.25","D´QUISA, S.A. DE C.V. ","Persona Juridida","A partir de la firma del contrato hasta agotar existencias.","2020-10-28","Licitación Pública","012-2020/50579",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo de proteccion para el personal de La Alcaldia Municipal de Antiguo Cuscatlan y Adquisicion de insumos para saneamiento y desinfección de areas comunes y accesos al Municipio para evitar la propagación de COVID-19","Mantenimiento de Bienes Municipales","Adquisiciones y contrataciones","4463.25","D´QUISA, S.A. DE C.V. ","Persona Juridida","A partir de la firma del contrato hasta agotar existencias.","2020-10-28","Licitación Pública","012-2020/50465",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo de proteccion para el personal de La Alcaldia Municipal de Antiguo Cuscatlan y Adquisicion de insumos para saneamiento y desinfección de areas comunes y accesos al Municipio para evitar la propagación de COVID-19","Activo Fijo","Adquisiciones y contrataciones","1750.5","CENTRAL AMERICANA SAFETY COMPANY DE EL SALVADOR, S.A. DE C.V. ","Persona Juridida","A partir de la firma del contrato hasta agotar existencias.","2020-10-28","Licitación Pública","011-2020/50325",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo de proteccion para el personal de La Alcaldia Municipal de Antiguo Cuscatlan y Adquisicion de insumos para saneamiento y desinfección de areas comunes y accesos al Municipio para evitar la propagación de COVID-19","Activo Fijo","Adquisiciones y contrataciones","1750.5","CENTRAL AMERICANA SAFETY COMPANY DE EL SALVADOR, S.A. DE C.V. ","Persona Juridida","A partir de la firma del contrato hasta agotar existencias.","2020-10-28","Licitación Pública","011-2020/50324",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de equipo de proteccion para el personal de La Alcaldia Municipal de Antiguo Cuscatlan y Adquisicion de insumos para saneamiento y desinfección de areas comunes y accesos al Municipio para evitar la propagación de COVID-19","Mantenimiento de Bienes Municipales","Adquisiciones y contrataciones","7884.0","FALMAR, S.A. DE C.V. ","Persona Juridida","A partir de la firma del contrato hasta agotar existencias.","2020-10-28","Licitación Pública","010-2020/50464",""
"Alcaldía Municipal de Antiguo Cuscatlán","200 barriles de sanitizante amonio cuaternario","mtto de bienes municipales","O735000001","44000.0","Blanca Elizabeth Molina Flores","persona natural","2 meses","2020-09-22","Libre Gestion","O/C #049779",""
"Alcaldía Municipal de Antiguo Cuscatlán","3 viaje de recoleccion y 3.210 tnl servicio disp.final","Clinica Municipal","O735000001","1488.27","Biocam, Tecnologia, S.a. de C.V.","Persona juridica","los dias 01,03, y 04 de agosto/20","2020-09-04","Libre Gestion","O/C #049579",""
"Alcaldía Municipal de Antiguo Cuscatlán","120 Unidades mascarilla de alta filtracion Kn95","Gerencia General","O735000001","590.4","Marina del Carmen Ramirez Vda. De Ramos","persona natural","agotar el suministro","2020-09-03","Libre Gestion","O/C #049723",""
"Alcaldía Municipal de Antiguo Cuscatlán","200 gln de alcohol gel etilico","mtto de bienes municipales","O735000001","2400.0","Maria Guillermina Aguilar Jovel","persona natural","agotar el suministro","2020-09-02","Libre GEstion","contrato L.G. AMAC #010/2020",""
"Alcaldía Municipal de Antiguo Cuscatlán","Mascarilla protectora tipo quirurgicas descartables (3750.00 unid.)","mtto de bienes municipales","O735000001","2812.5","Marina del Carmen Ramirez Vda. De Ramos","persona natural","agotar el suministro","2020-09-02","Libre Gestion","O/C #049580",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 70 pantallas elaboradas en petg con moldura de Aluminios","Gerencia General","Contrataciones y Adquisiciones","2590.0","Francisco Rodolfo Barahona Chacon","Persona Natural","En el tiempo solicitado","2020-08-28","Libre Gestión","49447",""
"Alcaldía Municipal de Antiguo Cuscatlán","Servicio disposicion final transporte y   deposito de toneladas de desechos especiales","Clinica Municipal","Contrataciones y Adquisiciones","14847.1","biocam tecnologia S.a. de C.v.","Persona Jurídica","En el tiempo solicitado","2020-08-20","Libre Gestión","49406",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 1,200 gafas protectoras de ojos ","Mantenimiento de bienes municpiales","Contrataciones y Adquisiciones","7200.0","World Sales, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-08-21","Libre Gestión","49371",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 300 cajas de guantes de Latex Nipro (T-L) y 300 cajas de guantes latex Nipro (T-M)","Clinica Municipal","Contrataciones y Adquisiciones","7200.0","Suministros L.R. S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-08-18","Libre Gestión","49420",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 2500 unidades de mascarilla de alta eficiencia KN-95","Clinica Municipal","Contrataciones y Adquisiciones","6125.0","Infra de El Salvador, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-08-17","Libre Gestión","49421",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 10 cajas de lejia en galones","Mantenimiento de bienes municpiales","Contrataciones y Adquisiciones","1196.0","Marina del Carmen Ramirez Vda. De Ramos","Persona Natural","En el tiempo solicitado","2020-08-12","Libre Gestión","49219",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 700 cajas de mascarilla Quirurgica descartable de 3 piezas","Clinica Municipal","Contrataciones y Adquisiciones","12250.0","BTL DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-08-11","Libre Gestión","49407",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de Volantes impresos Full Color : 15,000 piezas","Comunicaciones y Prensa","Contrataciones y Adquisiciones","750.0","Artes y Medios Graficos, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-07-27","Libre Gestión","49093",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de Volantes impresos Full Color : 15,000 piezas","Comunicaciones y Prensa","Contrataciones y Adquisiciones","750.0","Artes y Medios Graficos, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-07-27","Libre Gestión","49092",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion del Ser vicio de Sanitizacion de las instalaciones del Observatorio Municipal","Observatorio Municipal","Contrataciones y Adquisiciones","487.5","OEK DE CENTROAMERICA, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-07-17","Libre Gestión","49053",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 2 Kit de prueba covid-19","clinica municipal","Contrataciones y Adquisiciones","2512.5","Genomma LAB, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-07-16","Libre Gestión","48924",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 69 mamparas acrilicas protectoras ","Gerencia General","Contrataciones y Adquisiciones","6206.55","Publimas, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-07-16","Libre Gestión","49055",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquision de 2  Kit de 25 pruebas cada una de Covid-19","clinica municipal","Contrataciones y Adquisiciones","2542.5","Genomma LAB, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-07-16","Libre Gestión","49034",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 125 cajas de invevticina","Uso del personal de la Municipalidad para la prevencion Covid-19","Contrataciones y Adquisiciones","5045.0","Promefar, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-07-15","Libre Gestión","49057",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 20,000 unidades de Mascarilla Medica Desechable Quirurgica, antivirus 96%","Uso del personal de la Municipalidad para la prevencion Covid-19","Contrataciones y Adquisiciones","6800.0","Universe, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-07-14","Libre Gestión","48964",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de  3000 Tabletas de Azitromicina 500 mg.","Uso del personal de la Municipalidad para la prevencion Covid-19","Contrataciones y Adquisiciones","5010.0","Guardado, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-07-14","Libre Gestión","49054",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 500 mascarilla certificadas KN-95","Uso del personal de la Municipalidad para la prevencion Covid-19","Contrataciones y Adquisiciones","1385.0","DataPrint de El Salvador, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-07-01","Libre Gestión","48850",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 288 Pares de Guantes 330 (T-8, T-9, T-10), 26 alfombras pediluvio","Recoleccion de Desechos solidos , Palacio Municipal","Contrataciones y Adquisiciones","1645.28","Comercial ECA, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-06-24","Libre Gestión","48993",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicion de 120 Pares de Guantes 330(T-9,T-10), 24 Pares de guantes 772-09 (T-9), 100 mascarillas KN-95 y 1 Alfombra para el area de marcacion,","Saneamiento Ambiental, Dpto Barrido y zonas Verdes","Contrataciones y Adquisiciones","1171.1","Comercial ECA, S.A. de C.V.","Persona Jurídica","En el tiempo solicitado","2020-06-24","Libre Gestión","48992",""
"Alcaldía Municipal de Antiguo Cuscatlán","15 Rollos de plástico negro, para lluvia (125 lbs. cada uno), doble ancho 72""","Mantenimiento de Bienes Muebles","Contrataciones y Adquisiciones","2718.75","Marina del Carmen Ramírez Vda.de Ramos","Persona Natural","En el tiempo solicitado","2020-06-08","Libre Gestión","48657",""
"Alcaldía Municipal de Antiguo Cuscatlán","300 colchonetas de 1.90 mts. x 1.00 mts x 5""","Activo Fijo","Contrataciones y Adquisiciones","6525.0","ESPUMAS ARTIFICIALES, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-06-05","Libre Gestión","48818",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de herramientas y materiales, para la limpieza de tragantes y recolección de escombros por deslizamiento en las diferentes zonas del Municipio, en consideración de la emergencia por la Tormenta Tropical Amanda.","Gerencia de Planificación","Contrataciones y Adquisiciones","7817.98","FREUND, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-06-03","Libre Gestión","48624/48625/       48626/48627",""
"Alcaldía Municipal de Antiguo Cuscatlán","2,400 Galones de desinfectante a base de Amonio Cuaternario de amplio espectro a ser utilizado en los distintos puntos donde se encuentran los arcos de saneamiento","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","12000.0","ACOFÍN, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-05-29","Libre Gestión","48812",""
"Alcaldía Municipal de Antiguo Cuscatlán","Servicio de Saneamiento en Plantel Municipal de Antiguo Cuscatlán, los días 16, 20 y 23 de mayo 2020","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1875.0","ACOFÍN, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-05-29","Libre Gestión","48613",""
"Alcaldía Municipal de Antiguo Cuscatlán","1,320 Galones de amonio cuaternario desinfectante de amplio espectro, para utilizar en todas las entradas hacia el Municipio","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","6600.0","ACOFÍN, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-05-29","Libre Gestión","48608",""
"Alcaldía Municipal de Antiguo Cuscatlán","10,000 Mascarillas confeccionadas en Spun Bonded, tela 100% polipropileno","Clínica Municipal","Contrataciones y Adquisiciones","4800.0","VENGO, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-05-27","Libre Gestión","48612",""
"Alcaldía Municipal de Antiguo Cuscatlán","Servicio de Saneamiento en Edificio del Palacio Municipal de Antiguo Cuscatlán, 9,900 mts. ²","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","7722.0","OEK DE CENTROAMÉRICA, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-05-27","Libre Gestión","48609",""
"Alcaldía Municipal de Antiguo Cuscatlán","Servicio de recolección, transporte de Desechos Sólidos especiales desde los Centros de Contención hacia el Relleno Sanitario","Clínica Municipal","Contrataciones y Adquisiciones","12890.71","BIOCAM TECNOLOGÍA, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-05-25","Libre Gestión","48848",""
"Alcaldía Municipal de Antiguo Cuscatlán","Servicio de Saneamiento en Plantel Municipal, los días 26, 29 de mayo y 2 de junio de 2020","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","1875.0","ACOFÍN, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-05-25","Libre Gestión","48722",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 30 mamparas protectoras de 80 x 80 cms., y 2 mamparas de 1.20 x 80 cms.","Gerencia General","Contrataciones y Adquisiciones","3100.0","PUBLIMAS, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-05-16","Libre Gestión","48666",""
"Alcaldía Municipal de Antiguo Cuscatlán","134 cajas de lejía concentrada, cada caja con 4 galones","Mantenimiento de Bienes Muncipales","Contrataciones y Adquisiciones","1602.64","Marina del Carmen Ramírez Vda. De Ramos","Persona Natural","En el tiempo solicitado","2020-05-15","Libre Gestión","48686",""
"Alcaldía Municipal de Antiguo Cuscatlán","50 Mascarillas con filtro especial N95","Clínica Municipal","Contrataciones y Adquisiciones","1000.0","KUKULCAN, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-05-15","Libre Gestión","48611",""
"Alcaldía Municipal de Antiguo Cuscatlán","1,000 Mascarillas reutilizables, multicapa de polipropileno quirúrgico","Clínica Municipal","Contrataciones y Adquisiciones","850.0","NOTA DIEZ, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-05-15","Libre Gestión","48610",""
"Alcaldía Municipal de Antiguo Cuscatlán","120 Galones de alcohol gel al 70% Antibacterial","Mantenimiento de Bienes Muncipales","Contrataciones y Adquisiciones","2730.0","Marina del Carmen Ramírez Vda. De Ramos","Persona Natural","En el tiempo solicitado","2020-05-15","Libre Gestión","48595",""
"Alcaldía Municipal de Antiguo Cuscatlán","160 Galones de Jabón antibacterial, para manos, marca Milder","Mantenimiento de Bienes Muncipales","Contrataciones y Adquisiciones","2398.4","Marina del Carmen Ramírez Vda. De Ramos","Persona Natural","En el tiempo solicitado","2020-05-13","Libre Gestión","48596",""
"Alcaldía Municipal de Antiguo Cuscatlán","168 Galon de desinfectante para piso, concentración 5 en 1, variedad de fragancias","Mantenimiento de Bienes Muncipales","Contrataciones y Adquisiciones","1006.32","Marina del Carmen Ramírez Vda. De Ramos","Persona Natural","En el tiempo solicitado","2020-05-13","Libre Gestión","48592",""
"Alcaldía Municipal de Antiguo Cuscatlán","390 Galón de jabón líquido para manos","Mantenimiento de Bienes Muncipales","Contrataciones y Adquisiciones","1946.1","Julio César Peña Martínez","Persona Natural","En el tiempo solicitado","2020-05-12","Libre Gestión","48597",""
"Alcaldía Municipal de Antiguo Cuscatlán","100 Galon de alcohol antibacterial en Gel al 70%","Mantenimiento de Bienes Muncipales","Contrataciones y Adquisiciones","2276.0","Julio César Peña Martínez","Persona Natural","En el tiempo solicitado","2020-05-12","Libre Gestión","48593",""
"Alcaldía Municipal de Antiguo Cuscatlán","115 cajas de lejía concentrada, caja de 4 galones cada una","Mantenimiento de Bienes Muncipales","Contrataciones y Adquisiciones","1375.4","Marina del Carmen Ramírez Vda. De Ramos","Persona Natural","En el tiempo solicitado","2020-05-12","Libre Gestión","48554",""
"Alcaldía Municipal de Antiguo Cuscatlán","125 galón Alcohol Etílico no potable","Mantenimiento de Bienes Muncipales","Contrataciones y Adquisiciones","1906.25","Marina del Carmen Ramírez Vda. De Ramos","Persona Natural","En el tiempo solicitado","2020-05-12","Libre Gestión","48553",""
"Alcaldía Municipal de Antiguo Cuscatlán","35 Rollos de franela de 60 yardas","Mantenimiento de Bienes Muncipales","Contrataciones y Adquisiciones","3237.5","Julio César Peña Martínez","Persona Natural","En el tiempo solicitado","2020-05-07","Libre Gestión","48588",""
"Alcaldía Municipal de Antiguo Cuscatlán","100 Fardo detergente en polvo,Ronso de 1500 grs.","Mantenimiento de Bienes Muncipales","Contrataciones y Adquisiciones","3700.0","Julio César Peña Martínez","Persona Natural","En el tiempo solicitado","2020-05-06","Libre Gestión","48590",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 179 cajas de 4 galones cada una de lejía concentrada","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","2140.84","Marina del Carmen Ramírez Vda. de Ramos","Persona Natural","En el tiempo solicitado","2020-05-06","Libre Gestión","48532",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisicíón de 300 galones de alcohol gel","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","4650.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-05-05","Libre Gestión","48530",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 1,000 galones de Sanitizante","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","3500.0","Blanca Elizabeth Molina Flores","Persona Natural","En el tiempo solicitado","2020-05-06","Libre Gestión","48529",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 3,000 mascarillas rectangulares","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","2940.0","FASANI, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-04-27","Libre Gestión","48522",""
"Alcaldía Municipal de Antiguo Cuscatlán","Adquisición de 1,320 Galones de amonio cuaternario concentrado de amplio espectro ","Mantenimiento de Bienes Municipales","Contrataciones y Adquisiciones","6600.0","ACOFIN, S.A. DE C.V.","Persona Jurídica","En el tiempo solicitado","2020-05-07","Libre Gestión","48517",""
