﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","CONTADORA INSTITUCIONAL.","1","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","COODINADORA TÉCNICA DEL CONASEVI","1","","1500.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2020","COORDINADORA DE LA COMISIÓN TÉCNICA DE EVALUACIÓN MÉDICA.","1","","2100.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","DELEGADO/A REGIONAL ","2","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / ADMINISTRACIÓN SUPERIOR ","2018","DIRECTORA EJECUTIVA","1","","3800.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2019","ENCARGADA DE COMUNICACIONES.","1","","1000.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2021","ENCARGADA DE SERVICIOS GENERALES Y ATENCION AL BENEFICIARIO","1","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","ENCARGADO DE ACTIVO FIJO, TRANSPORTE Y SUMINISTRO.","1","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","GERENTE DE ADMINISTRACIÓN Y FINANZAS","1","","2700.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","GERENTE DE COMPRAS PUBLICAS","1","","2300.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","GERENTE DE TECNOLOGIA","1","","2300.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","JEFA UNIDAD JURIDICA","1","","1600.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","MOTORISTA ","3","","600.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","OFICIAL DE INFORMACIÓN.","1","","1000.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","OFICIAL DE UNIDAD GESTIÓN DOCUMENTAL Y ARCHIVO,","1","","1000.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","OPERADOR DE ATENCIÓN AL BENEFICIARIO","3","","700.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","ORDENANZA","2","","500.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2021","PROGRAMADOR DEL ONASEVI","1","","1300.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2021","PSICOLOGA","1","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / ADMINISTRACIÓN SUPERIOR ","2018","SECRETARIA DE ACTAS DEL CONSEJO DIRECTIVO.","1","","1800.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2017","TÉCNICA EN PLANIFICACIÓN Y RECURSOS HUMANOS.","1","","1000.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2017","TÉCNICA PRESUPUESTARIA.","1","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2017","TÉCNICO/A EN SEGURIDAD VIAL","5","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2018","TÉCNICO EN COMUNICACIONES.","1","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2017","TÉCNICO EN SERVICIOS GENERALES Y ATENCIÓN AL BENEFICIARIO.","1","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2017","TÉCNICO EN SISTEMAS Y TECNOLOGÍA","1","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2017","TÉCNICO GERENCIA DE COMPRAS PUBLICAS","1","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2017","TESORERO INSTITUCIONAL","1","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2021","TRABAJADOR SOCIAL","1","","900.0","0.0","CONTRATO"
"Fondo para la Atención a las Víctimas de Accidentes de Tránsito","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / GESTIÓN ADMINISTRATIVA Y FINANCIERA","2017","VIGILANTE.","6","","500.0","0.0","CONTRATO"
