﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE CONTABILIDAD","1","","558.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE CONTABILIDAD","1","","840.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE ELECT","1","","420.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE MEDIO AMBIENTE","1","","600.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE MTTO Y EQUIPO MUNICIPAL","2","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE MTTO Y EQUIPO MUNICIPAL","1","","600.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE RECURSOS HUMANOS","1","","534.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE REF","1","","648.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE REF","1","","960.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE REF","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE REF","1","","470.4","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE REF","1","","558.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE REF","1","","600.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE REF","2","","516.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR DE SECRETARIA","2","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR TESORERIA","1","","420.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR TESORERIA","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR TESORERIA","1","","540.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR UACI","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","AUXILIAR UACI","1","","600.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","BARRENDERO","1","","458.4","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","BARRENDERO","2","","440.4","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","BARRENDERO","1","","420.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","BARRENDERO","9","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","BARRENDERO ""A""","1","","469.2","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","BARRENDERO ""B""","2","","458.4","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","BARRENDERO ""C""","2","","423.6","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","BARRENDERO ""D""","3","","378.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","BARRENDERO ""F""","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","BARRENDERO ""G""","2","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","CAJERA","1","","402.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","COLABORADOR CATASTRO","1","","390.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","COLABORADOR  DE L A UNIDAD DE PRENSA Y COMUNICACIONES","1","","600.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","COLECTOR DE IMPUESTOS","1","","436.8","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","COLECTOR DE IMPUESTOS","1","","420.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","COLECTOR DE IMPUESTOS","4","","600.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","COLECTOR DE IMPUESTOS","4","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","COLECTOR DE IMPUESTOS","1","","480.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","CUSTODIO DE CEMENTERIO","1","","600.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","DELEGADO CONTRAVENCIONAL","1","","600.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","DIRECTOR DE CULTURA Y DEPORTES","1","","960.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","DIRECTOR No. 2 del CAM","1","","453.6","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ENCARGADA  DE ARCHIVO DE CARNET DE MINORIDAD","1","","600.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ENCARGADO DE CEMENTERIO","1","","0.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ENCARGADO DE CUENTAS CORRIENTES","1","","960.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ENCARGADO DE LA UAIP","1","","600.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ENCARGADO DE LA UNIDAD DE LA MUJER","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ENCARGADO DE LIMPIEZA","1","","570.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ENCARGADO DE LIMPIEZA MUNICIPAL","1","","780.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ENCARGADO DE RECUPERACIÓN DE MORA","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ENCARGADO DE TESORERIA","1","","1800.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","FONTANERO","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","GERENTE MUNICIPAL","1","","900.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","GUARDA RASTRO MCPAL","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","INSPECTOR DE CATASTRO","1","","778.8","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","INSPECTOR DE CATASTRO","1","","420.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","JARDINERO","1","","310.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","JEFE DE BODEGA","1","","660.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","JEFE DE CONTABILIDAD","1","","1278.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","JEFE DE GRUPO","1","","447.6","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","JEFE DEL CUERPO DE AGENTES MUNICIPALES","1","","600.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","JEFE DE MANT. DE OBRAS Y QUIPO","1","","0.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","JEFE DE RECURSOS HUMANOS","1","","986.4","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","JEFE DE REGISTRO Y CONTROL TRIBUTARIO","1","","1740.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","JEFE DE UACI","1","","2400.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","JEFE DE UNIDAD JURIDICA","1","","1800.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","JEFE DE UNIDAD PROYECCIÓN MUNICIPAL","1","","1800.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","JEFE REG. FAMILIAR","1","","1020.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","LIMPIEZA DE PARQUE","1","","310.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","MONITOR TECNICO DE ESC. DE FUTBOLL","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","MOTORISTA CAM. RECOLECTOR","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","MOTORISTA DE AMBULANCIA","1","","390.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","MOTORISTA DE MTTO. Y EQ. MUNICIPAL","1","","534.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","MOTORISTA MUNICIPAL","1","","420.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","MOTORISTA TREN DE ASEO","1","","517.2","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","MOTORISTA TREN DE ASEO","2","","480.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","MTTO. DE ZONAS VERDES","1","","402.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","OFICIOS VARIOS","1","","415.2","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","OPERADOR DE  MOTONIVELADORA","1","","1130.4","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","ORDENANZA","1","","421.2","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","POLI. MCPAL ""C""","1","","385.2","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","POLI. MCPAL ""D""","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","POLI. MCPAL ""E""","2","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","POLI. MCPAL ""G""","3","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","POLI. MCPAL ""H""","2","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","REC. DE BASURA ""A""","1","","465.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","REC. DE BASURA ""C""","1","","427.2","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","REC. DE BASURA ""D""","1","","415.2","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","REC. DE DESECHOS SOLIDOS","1","","310.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","RECOLECTOR","2","","310.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","RECOLECTOR","12","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","REC. TRAT. DESECHOS","1","","0.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","RESPONSABLE DE LA UNIDAD MEDIO AMBIENTE","1","","1632.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","REVISADOR DE TIANGUE MUNICIPAL","1","","446.4","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SECRETARIA","1","","886.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SECRETARIA","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SECRETARIA","1","","1038.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SECRETARIA DEL CAM","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SECRETARIO MUNICIPAL","1","","1488.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SERV. DE ASEO","3","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SERVICIOS VARIOS","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SERVICIOS VARIOS","1","","494.4","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SUB - ADMINISTRADOR  DE MERCADO","1","","720.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SUB JEFE DE AGENTES MUNICIPALES","1","","489.6","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SUB JEFE DE RECURSOS HUMANOS","1","","960.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SUB-JEFE REG. FAMILIAR","1","","720.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SUB-JEFE Y ENCARGADO DE CATASTRO","1","","1320.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SUPERVISOR DE COBRADORES","1","","567.6","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SUPERVISOR DE MERCADO 2","1","","600.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SUPERVISOR DE RASTRO Y TIANGUE","1","","372.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","SUPERVISOR DE SERVICIOS PUBLICOS MUNICIPALES","1","","400.0","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
"Alcaldía Municipal de Santa Rosa de Lima  La Unión","","2020","TEC. ELECTRICISTA","1","","566.4","0.0","EMPLEADO PERMANENTE ""LEY DE SALARIOS"""
