﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Presidencia de la República","Secretaría de Cultura","38 Reunión ordinaria de Consejo de Ministros de Educación y Cultura de la CECC/SICA","Silvia Elena Regalado Blanco","Secretaria de Cultura","Panamá, Panamá","2017-10-03","2017-10-05","0.0","Fondos de cooperación","Secretaría General CECC/SICA","0.0","Fondos de cooperación","Secretaría General CECC/SICA","0.0","Fondos de cooperación","Secretaría General CECC/SICA","Trascendencia de las propuestas de las políticas regionales de educación y cultura al 2030 y su alineamiento a los objetivos del desarrollo sostenible (ODS)",""
"Presidencia de la República","","3er Encuentro Centroamericano de Mujeres con Discapacidad Visual","María Rubidia Cornejo Quintanilla","Promotora de la Dirección Nacional de Casas de la Cultura para el Desarrollo de la Convivencia y del Buen Vivir de la Secretaría de Cultura","Panamá","2015-11-22","2015-11-28","0.0","","","0.0","","","0.0","","","Otorgar un rol fundamental a la participación política de las mujeres en los ámbitos de tomas de decisión con discapacidad visual.","Financiamiento de los organizadores del evento"
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","3rd Annual Meeting of Camp","Denis Ernesto Pocasangre Quijada","Especialista Dirección de Gobierno Electrónico ","Seúl, República de Corea","2018-09-09","2018-09-16","0.0","Fondos de cooperación","Korea Internet & Security Agency (KISA)","0.0","Fondos de cooperación","Korea Internet & Security Agency (KISA)","0.0","Fondos de cooperación","Korea Internet & Security Agency (KISA)","Mejorar la creación de capacidades de seguridad cibernética y promover el intercambio de información entre los países participantes, teniendo como objetivo compartir experiencias y esfuerzos encaminados a mantener el ciberespacio seguro.",""
"Presidencia de la República","Secretaría Técnica y de Planificación de la Presidencia","47a. Reunión de la Comisión Estadística del Consejo Económico y Social de Naciones Unidas","Hada Desireé Arteaga de Morales","Especialista Dirección de Planificación Nacional, Secretaría Técnica y de Planificación","New York, N.Y., USA","2016-03-07","2016-03-12","0.0","Fondos de cooperación","Programa de las Naciones Unidas para el Desarrollo (PNUD)","0.0","Fondos de cooperación","Programa de las Naciones Unidas para el Desarrollo (PNUD)","0.0","Fondos de cooperación","Programa de las Naciones Unidas para el Desarrollo (PNUD)","Análisis del maco de indicadores que alimentarán la Agenda 2030 sobre Desarrollo Sostenible, con énfasis en el fortalecimiento de los Sistemas Estadísticos Nacionales",""
"Presidencia de la República","Secretaría de Cultura","4a Jornada de países patrimoniales, resilencia y metropoli en América","Silvia Elena Regalado Blanco","Secretaria de Cultura","Puebla, México","2017-10-24","2017-10-31","0.0","Fondos de cooperación","Benemérita Universidad Autónoma de Puebla","0.0","Fondos de cooperación","Benemérita Universidad Autónoma de Puebla","0.0","Fondos de cooperación","Benemérita Universidad Autónoma de Puebla","Impartir conferencia relativa a las estrategias oficiales entorno al patrimonio cultural, en general, y al paisaje cultural desde la República de El Salvador.",""
"Presidencia de la República","","4ta Reunión - conferencia de los Estados Parte, del Mecanismo de implementación de la Convención Interamericana contra la corrupción MESICIC","Manuel de Jesús Cruz López","Director de Oficina de Fortalecimiento al Control Interno y Auditoría","Washington, D.C. EEUU","2015-12-13","2015-12-16","543.92","","","0.0","","","0.0","","","Presentación de informe hemisférico de su quinta ronda de análisis, asimismo, es una oportunidad para las Organizaciones de la Sociedad Civil presentar un informe de seguimiento a la Convención Interamericana contra la corrupción","Fondos GOES"
"Presidencia de la República","","4to periodo de sesiones del Grupo de Trabajo Intergubernamental de composición abierta sobre la Prevención de la Corrupción.","Manuel de Jesús Cruz López","Director de la Oficina de Fortalecimiento al Control Interno y Auditoría. Subsecretaría de Transparencia y Anticorrupción.","Viena, Australia","2013-08-24","2013-08-28","0.0","","","0.0","","","0.0","","","Participar en la Reunión del 4to periodo de sesiones del Grupo de Trabajo Intergubernamental de composición abierta sobre la Prevención de la Corrupción.","Contribución"
"Presidencia de la República","","5ta Reunión Conjunta de la Conferencia Permanente de Partidos Políticos de América Latina y el Caribe - COPPAL y el ICAP","Francisco Roberto Lorenzana Durán","Secretario Técnico y de Planificación de la Presidencia","México D.F; México","2014-11-27","2014-11-29","861.36","","","780.0","","","0.0","","","5ta Reunión Conjunta de la Conferencia Permanente de Partidos Políticos de América Latina y el Caribe - COPPAL y el ICAP","Fondo GOES"
"Presidencia de la República","Secretaría de Comercio e Inversiones","60 Aniversario del Banco Interamericano de Desarrollo ","Jorge Miguel Kattán","Secretario de Comercio e Inversiones","Estados Unidos","2019-09-25","2019-09-29","738.07","Fondos institucionales","","1462.5","Fondos institucionales","","45.0","Fondos institucionales","","Asistir al 60 aniversario del Banco Interamericano de Desarrollo en Washington D.C. ","."
"Presidencia de la República","Comisión Presidencial de Proyectos Estratégicos","60 Aniversario del Banco Interamericano de Desarrollo ","Luis Eduardo Rodríguez","Comisionado Presidencial de Proyectos Estratégicos","Estados Unidos","2019-09-25","2019-09-29","738.07","Fondos institucionales","","1462.5","Fondos institucionales","","45.0","Fondos institucionales","","Asistir al 60 aniversario del Banco Interamericano de Desarrollo en Washington D.C. ","."
"Presidencia de la República","Secretaría Privada","69 Asamblea General de la ONU","Salvador Sánchez Cerén","Presidente de la República","Estados Unidos","2014-09-25","2014-09-27","2364.25","Fondos institucionales","","1305.0","Fondos institucionales","","0.0","Fondos institucionales","","Participación en la 69 periodo de sesiones de la Asamblea General de la ONU. Más información en https://bit.ly/2Qhngf2",""
"Presidencia de la República","","70 Asamblea General de las Naciones Unidas y Reunión con los países del Triángulo Norte en el marco de la Alianza para la Prosperidad.","Francisco Roberto Lorenzana Durán","Secretario Técnico y de Planificación de la Presidencia.","New York, Estados Unidos","2015-09-25","2015-09-27","300.72","","","832.5","","","0.0","","","Integrar delegación presidencial ante la ONU y conocer sobre los avances de los países participantes en el marco de la Alianza para la Prosperidad.","Fondos GOES"
"Presidencia de la República","","70 Asamblea General de las Naciones Unidas y Reunión con los países del Triángulo Norte en el marco de la Alianza para la Prosperidad.","Xiomara Salomé Martínez","Asesor del Despacho de la Secretaria Técnica y de Planificación de la Presidencia.","New York, Estados Unidos","2015-09-25","2015-09-27","275.0","","","282.5","","","0.0","","","Conocer sobre los avances de los países participantes en el marco de la Alianza para la Properidad.","Fondos GOES"
"Presidencia de la República","Secretaría de Inclusión Social","81 Feria de Levante en Bari, Italia.","Ana Ella Gómez","Gerente del Módulo de Autonomía Económica, Programa Ciudad Mujer","Bari, Italia","2017-09-06","2017-09-20","0.0","Fondos de cooperación","ONU Mujeres","0.0","Fondos de cooperación","ONU Mujeres","0.0","Fondos de cooperación","ONU Mujeres","Acompañamiento técnico especializado en desarrollo económico de las mujeres, en el marco del Programa Ciudad Mujer. Acompañar y apoyar logística y técnicamente a dos mujeres emprendedoras, ganadoras del concurso promovido por la ONU Mujeres, para participar en la 81 Feria de Levante en Bari, Italia. ",""
"Presidencia de la República","Secretaría de Participación, Transparencia y Anticorrupción","8ta. Conferencia Latinoamericana y Caribeña de Ciencias Sociales","Lourdes Palacios","Subsecretaria de Participación, Transparencia y Anticorrupción","Buenos Aires, Argentina","2018-11-18","2018-11-24","0.0","Fondos de cooperación","Instituto de Estudios Políticos para América Latina y Africa (IEPALA) ","0.0","Fondos de cooperación","Instituto de Estudios Políticos para América Latina y Africa (IEPALA) ","0.0","Fondos de cooperación","Instituto de Estudios Políticos para América Latina y Africa (IEPALA) ","Fortalecer los mecanimos de participación ciudadana enfocados en la lucha por las sociedades más justas e igualitarias.",""
"Presidencia de la República","Secretaría Privada","Actividades en el marco de las labores de las Direcciones Ejecutivas Nacionales del Plan Trifinio de El Salvador y Guatemala","Óscar Samuel Ortiz Ascencio","Vicepresidente de la República","Esquipulas, Guatemala","2017-06-02","2017-06-03","0.0","Fondos de empleado/a","Viaje vía terrestre","805.0","Fondos institucionales","","0.0","Fondos institucionales","","Atender a invitación del Vicepresidente de Guatemala para participar como Testigo de Honor en la toma de posesión de la Junta Directiva del Consejo Económico de la Región Trifinio de Guatemala, así como desarrollar una agenda de trabajo conjunto en el marco de la labores de las Direcciones Ejecutivas Nacionales del Plan Trifinio de ambos países.",""
"Presidencia de la República","Secretaría Privada","Acto de Honras Fúnebres del Ex Presidente Fidel Castro","Salvador Sánchez Cerén","Presidente de la República","Cuba","2016-11-29","2016-11-30","2287.3","Fondos institucionales","","0.0","Fondos de empleado/a","No fueron asignados viáticos","0.0","Fondos institucionales","","Asistir al de Honras Fúnebres del Ex Presidente Fidel Castro",""
"Presidencia de la República","","Actos de Toma de Posesión del Presidente Nicolás Maduro.","Ronald Edgardo Chávez","Coordinador de comunicaciones de la Vicepresidencia de la República","Venezuela","2013-04-18","2013-04-20","945.0","","","0.0","","","0.0","","","Acompañar al señor Vicepresidente de la República a los Actos de Toma de Posesión del Presidente Nicolás Maduro.",""
"Presidencia de la República","Secretaría Privada","Actos de Transmisión del Mando y Toma de Posesión del Presidente Constitucional del Ecuador, Lenin Moreno Garcés","Karen Antonia López Jiménez","Médico, empleada de la Presidencia de la República","Quito, Ecuador","2017-05-23","2017-05-25","1451.61","Fondos institucionales","","840.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir a actos de Transmisión del Mando y Toma de Posesión del Presidente Constitucional del Ecuador, Lenin Moreno Garcés",""
"Presidencia de la República","Secretaría Privada","Actos de Transmisión del Mando y Toma de Posesión del Presidente Constitucional del Ecuador, Lenin Moreno Garcés","Leslie Alexandra Crespín Villatoro","Encargada de agenda de la Vicepresidencia","Quito, Ecuador","2017-05-23","2017-05-25","1451.61","Fondos institucionales","","840.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir a actos de Transmisión del Mando y Toma de Posesión del Presidente Constitucional del Ecuador, Lenin Moreno Garcés",""
"Presidencia de la República","Secretaría Privada","Actos de Transmisión del Mando y Toma de Posesión del Presidente Constitucional del Ecuador, Lenin Moreno Garcés","Óscar Samuel Ortiz Ascencio","Vicepresidente de la República","Quito, Ecuador","2017-05-23","2017-05-25","1451.61","Fondos institucionales","","1500.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir a actos de Transmisión del Mando y Toma de Posesión del Presidente Constitucional del Ecuador, Lenin Moreno Garcés",""
"Presidencia de la República","Secretaría de Cultura","Arquitectura de tierra en sitios arqueológicos de El Salvador, problemas y desafíos en temas de conservación y restauración de las estructuras prehispánicas ","Osar Antonio Camacho Mayorga ","Arqueólogo de la Dirección Nacional de Patrimonio Cultural y Natural","Lyon, Francia","2016-07-08","2016-07-17","0.0","Fondos de cooperación","Por ente organizador ","0.0","Fondos de cooperación","Por ente organizador ","0.0","Fondos de cooperación","Por ente organizador ","Presentación de póster",""
"Presidencia de la República","Secretaría Privada","Asamblea General de la Naciones Unidas","Salvador Sánchez Cerén","Presidente de la República","Nueva York, Estados Unidos","2017-09-20","2017-09-22","2877.1","Fondos institucionales","","1260.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir a Asamblea General de la Naciones Unidas para realizar misiones propias al desempeño del cargo. ",""
"Presidencia de la República","Secretaría de Comunicaciones","Asamblea General de la Naciones Unidas","Melvin Eduardo Chávez Molina ","Editor de video de la Secretaría de Comunicaciones","Nueva York, Estados Unidos","2017-09-20","2017-09-22","960.07","Fondos institucionales","","585.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística al señor Presidente de la República quien asistirá a la Asamblea General de la Naciones Unidas",""
"Presidencia de la República","Secretaría de Comunicaciones","Asamblea General de la Naciones Unidas","Luis Alonso López Martínez","Fotógrafo de la Secretaría de Comunicaciones","Nueva York, Estados Unidos","2017-09-20","2017-09-22","960.07","Fondos institucionales","","585.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística al señor Presidente de la República quien asistirá a la Asamblea General de la Naciones Unidas",""
"Presidencia de la República","Secretaría de Comunicaciones","Asamblea General de la Naciones Unidas","Ronald Edgardo Chávez Sánchez","Técnico Especialista de la Secretaría de Comunicaciones","Nueva York, Estados Unidos","2017-09-20","2017-09-22","960.07","Fondos institucionales","","585.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística al señor Presidente de la República quien asistirá a la Asamblea General de la Naciones Unidas",""
"Presidencia de la República","Secretaría de Comunicaciones","Asamblea General de la Naciones Unidas","Selso Antonio Rivera Escobar","Subsecretario de Comunicaciones","Nueva York, Estados Unidos","2017-09-20","2017-09-22","960.07","Fondos institucionales","","1012.5","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística al señor Presidente de la República quien asistirá a la Asamblea General de la Naciones Unidas",""
"Presidencia de la República","Secretaría Privada","Asamblea General de la ONU y reunión sobre tema de Triángulo Norte ","Salvador Sánchez Cerén","Presidente de la República","Estados Unidos","2016-09-21","2016-09-24","2868.1","Fondos institucionales","","1585.0","Fondos institucionales","","0.0","Fondos institucionales","","Asamblea General de la ONU y reunión sobre tema de Triángulo Norte ",""
"Presidencia de la República","Secretaría Privada","Asamblea General de las Naciones Unidas","Salvador Sánchez Cerén","Presidente de la República","Nueva York, Estados Unidos","2018-09-25","2018-09-27","1895.1","Fondos institucionales","","1260.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir a la Asamblea General de las Naciones Unidas.",""
"Presidencia de la República","Secretaría de Comunicaciones","Asamblea General de las Naciones Unidas","Ronald Edgardo Chávez Sánchez","Técnico especialista de la Secretaría de Comunicaciones","Nueva York, Estados Unidos","2018-09-25","2018-09-27","1060.1","Fondos institucionales","","585.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística a Presidente de la República en Asamblea General de las Naciones Unidas.",""
"Presidencia de la República","Secretaría de Comunicaciones","Asamblea General de las Naciones Unidas","Luis Alonso López Martínez","Fotógrafo de la Secretaría de Comunicaciones","Nueva York, Estados Unidos","2018-09-25","2018-09-27","1060.1","Fondos institucionales","","585.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística a Presidente de la República en Asamblea General de las Naciones Unidas.",""
"Presidencia de la República","Secretaría de Comunicaciones","Asamblea General de las Naciones Unidas","Melvin Eduardo Chávez Molina","Editor de video de Secretaría de Comunicaciones","Nueva York, Estados Unidos","2018-09-25","2018-09-27","1060.1","Fondos institucionales","","585.0","Fondos institucionales","","45.0","Fondos institucionales","","Brindar cobertura periodística a Presidente de la República en Asamblea General de las Naciones Unidas.",""
"Presidencia de la República","Secretaría de Comunicaciones","Asamblea General de las Naciones Unidas","Selso Antonio Rivera","Subsecretario de Comunicaciones","Nueva York, Estados Unidos","2018-09-25","2018-09-27","1060.1","Fondos institucionales","","1012.5","Fondos institucionales","","45.0","Fondos institucionales","","Formar parte de la delegación oficial que acompaña al Presidente de la República en Asamblea General de las Naciones Unidas.",""
"Presidencia de la República","Secretaría de Comunicaciones","Asamblea General de Naciones Unidas, Reunión de Presidentes del Triángulo Norte.","Luis López","Fotógrafo. Secretaría de Comunicaciones","Washington, Estados Unidos","2016-09-21","2016-09-24","1625.27","Fondos institucionales","","715.0","Fondos institucionales","","0.0","Fondos institucionales","","Asamblea General de Naciones Unidas, Reunión de Presidentes del Triángulo Norte.",""
"Presidencia de la República","Secretaría de Comunicaciones","Asamblea General de Naciones Unidas, Reunión de Presidentes del Triángulo Norte.","Melvin Chávez","Editor de video. Secretaría de Comunicaciones","Washington, Estados Unidos","2016-09-21","2016-09-24","1625.27","Fondos institucionales","","715.0","Fondos institucionales","","0.0","Fondos institucionales","","Asamblea General de Naciones Unidas, Reunión de Presidentes del Triángulo Norte.",""
"Presidencia de la República","Secretaría de Comunicaciones","Asamblea General de Naciones Unidas, Reunión de Presidentes del Triángulo Norte.","Ronald Chávez","Técnico especialista. Secretaría de Comunicaciones","Washington, Estados Unidos","2016-09-21","2016-09-24","1625.27","Fondos institucionales","","715.0","Fondos institucionales","","0.0","Fondos institucionales","","Asamblea General de Naciones Unidas, Reunión de Presidentes del Triángulo Norte.",""
"Presidencia de la República","Secretaría de Comunicaciones","Asamblea General de Naciones Unidas, Reunión de Presidentes del Triángulo Norte.","Selso Antonio Rivera","Subsecretario de Comunicaciones.","Washington, Estados Unidos","2016-09-21","2016-09-24","1625.27","Fondos institucionales","","1237.5","Fondos institucionales","","0.0","Fondos institucionales","","Asamblea General de Naciones Unidas, Reunión de Presidentes del Triángulo Norte.",""
"Presidencia de la República","Secretaría Privada","Asistir a la toma de posesión del Presidente electo de Nicaragua, Daniel Ortega.","Salvador Sánchez Cerén","Presidente de la República","Managua, Nicaragua","2017-01-09","2017-01-10","967.07","Fondos institucionales","","875.0","Fondos institucionales","","45.0","Fondos institucionales","","Asistir a la toma de posesión del Presidente electo de Nicaragua, Daniel Ortega.",""
"Presidencia de la República","Secretaría de Comunicaciones","Asociación de Radios Públicas y Universitarias de América Latina y El Caribe","Ricardo Martínez","Director Radio Nacional. Secretaría de Comunicaciones.","Ciudad de México, México","2016-03-07","2016-03-13","270.0","Fondos de cooperación","FAE- SINAMP","540.0","Fondos de cooperación","FAE- SINAMP","0.0","Fondos de cooperación","FAE- SINAMP","Participar en la creación de la Asociación de Radios Públicas y Universitarias de América Latina y El Caribe para ampliar el horizonte y la influencia de las radios públicas y universitarias de América Latina.",""
"Presidencia de la República","Secretaría Privada","Asocios Público-Privados: Una
Estrategia de Financiamiento para Cerrar las Brechas de Infraestructura en El Salvador","Francisco Javier Argueta Gómez","Asesor de Despacho","Londres, Reino Unido","2020-02-22","2020-02-28","0.0","Fondos de cooperación","Embajada Británica y Fomilenio II","510.0","Fondos institucionales","","45.0","Fondos institucionales","","Participar en el seminario denominado ""Los Asocios Público-Privados: Una Estrategia de Financiamiento para Cerrar las Brechas de Infraestructura en El Salvador"".","."
