﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Banco de Fomento Agropecuario","Contrato #16 Servicios de enlaces de datos redundantes entre centros de servicios y oficinas en el BFA","","","67968.0","Telemovil de El Salvador, S.A de C.V","Sociedad Anónima de Capital Variable","Doce meses contados a partir del 1 de julio de 2016","2016-06-30","Licitación Pública 06-2016","",""
"Banco de Fomento Agropecuario","Contrato N°14 Servicio de asistencia y soporte técnico de la plataforma SUN MICROSYSTEMS HITACHI ","","","39022.44","SSA SISTEMAS DE EL SALVADOR, S.A DE C.V","Sociedad Anónima de Capital Variable","Doce meses a partir del 1 de julio de 2016","2016-07-30","Contratación Directa 01-2016","",""
"Banco de Fomento Agropecuario","Servicio de supervisión y aeguramiento de calidad para el proyecto del Core Bancario","","","16886.67","Jorge Adalberto Amaya Flores","Sociedad Anónima de Capital Variable","A partir del 27 de junio de 2016 hasta el 31 de diciembre de 2016","2016-06-27","Libre gestión 13/2016","",""
"Banco de Fomento Agropecuario","Servicio de Análisis de vulnerabilidades y pruebas de intrusion en los archivos informáticos","","","17440.0","SPC Internacional, S.A de C.V ","Sociedad Anónima de Capital Variable","Ocho meses contados a partir de la suscripción del contrato ","2016-05-06","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro de materiales y mano de obra para reparaciones varias en Agencia Santa Rosa de Lima","","","10996.37","DECO-OBRAS, S.A de C.V","Sociedad Anónima de Capital Variable","15 días calendario contados a partir de la orden de inicio que emita el administrador del contrato ","2016-05-25","Libre gestión 01/2016","",""
"Banco de Fomento Agropecuario","Soporte y asistencia técnica para la plataforma de productos de servicios Microsoft del BFA","","","833.33","ORBITAL, S.A de C.V","Sociedad Anónima de Capital Variable","Doce meses contados a partir de la orden de inicio emitida por los administradores del contrato","2016-05-30","Libre gestión","",""
"Banco de Fomento Agropecuario","Soporte Técnico Anual con partes 7 x 4x 24 para el sistema UPS redundante y sistema de monitoreo de cámaras y sensores del centro de datos del sitio central","","","7381.72","FASOR, S.A de C.V","Sociedad Anónima de Capital Variable","Doce meses contados a partir de la suscripción del contrato","2016-05-27","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga de los servicios de Auditoría externa y Fiscal para el Fideicomiso Especial del Sector Agropecuario","","","5085.0","Elías & Asociados","Sociedad Anónima de Contabilidad Variable ","Doce meses contados a partir del 12 de mayo de 2016 al 11 de mayo de 2017","2016-05-06","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga de los servicios de Auditoría externa y Fiscal para el fideicomiso Especial para Finacniar la Deuda Agraria ","","","2600.0","Grant Thornton Pérez Mejía Navas, S.A de C.V","Sociedad Anónima de Contabilidad Variable ","Doce meses más contados a partir del 12 de mayo de 2016 al 11 de mayo de 2017","2016-04-04","Libre gestión","",""
"Banco de Fomento Agropecuario","Modificación de los servicios de auditoría externa y fiscal para el Fideicomiso Especial del Sector Agropecuario","","","2825.0","Elías & Asociados","","Disminución del monto contratado para la auditoría externa, de dos periodos a un periodo, disminuyendo el monto de $5750.00 a $2825.00","2016-03-31","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de seguridad y vigilancia del BFA","","","60365.0","SEGURINTER, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Un mes contados a partir del 1 de mayo de 2016","2016-04-30","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de referencias crediticias para Banco de Fomento Agropecuario","","","19800.0","INFORED, S.A de CV","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir del 17 de marzo de 2016 al 16 de marzo de 2017","2016-03-02","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga del contrato de servicios de asesoría y corretaje en seguros ","","","5000.0","C &R Consultores, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir del 16 de abril de 2016 hasta el 15 de abril de 2017","2016-03-21","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios profesionales para capacitación Finesse del BFA","","","7571.0","Carlos Alberto Crespín Yanes","","Cuatro semanas distribuidas en 10 horas semanales, contados a partir de la orden de inicio del Administrador.","2016-03-29","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro e instalación de planta telefónica IP para Agencias de Santa Ana, Ahuachapán y Merliot del BFA","","","13695.96","JMTELCOM, S.A de C.V","Sociedad Anónima de Contabilidad Variable","45 días calendario (15 días por cada agencia)","2016-02-09","Libre gestión","",""
"Banco de Fomento Agropecuario","Prórroga del contrato de libre gestión de servicios de clasificación de riesgo para el BFA","","","8500.0","Pacific Credit Rating, S.A de C.V, Clasificadora de riegos","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir del 27 de marzo de 2016","2016-02-09","Libre gestión","",""
"Banco de Fomento Agropecuario","Dos suscripciones para actualizaciones de la infraestructura de Red Hat y soporte técnico en el sitio","","","3783.24","Sistems Entrerprise El Salvador, S.A","Sociedad Anónima","Un año para las dos suscripciones de Red Hat Enterprise Linux Service y el plazo del soporte en sitio bajo la modalidad 7 x 24 por un año","2016-02-10","Libre gestión","",""
"Banco de Fomento Agropecuario","Adquisición de la suscripción para actualizaciones de software Nessus profesional","","","3265.6","Sistemas Aplicativos de El Salvador, S.A de C.V","Sociedad Anónima de Contabilidad Variable","10 días hábiles a partir de la orden de inicio del administrador del contrato","2016-02-17","Libre gestión","",""
"Banco de Fomento Agropecuario","Construcción de edificio de Agencia San Francisco Gotera del BFA","","","337926.05","MP costructores, S.A de C.V","Sociedad Anónima de Contabilidad Variable","165 días calendario a partir de la fecha del presente contrato","2016-07-13","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de supervisión de obras de construcción para edificios de Oficina Central y Agencia San Francisco Gotera","","","89818.05","MZ Consultores, S.A de C.V","Sociedad Anónima de Contabilidad Variable","200 días calendario","2016-07-13","Concurso Público 01-2016","",""
"Banco de Fomento Agropecuario","Suministro de materiales y servicio de mano de obra para reparaciones en infriestructura de Agencia Jucuapa","","","28195.52","Soluciones de Ingeniería, S.A de C.V","Sociedad Anónima de Contabilidad Variable","27 días calendario","2016-06-16","Libre gestión","",""
"Banco de Fomento Agropecuario","Soporte técnico para el sistema del monitoreo de prevención del lavado de activo","","","9380.0","Plus Technologies, S.A","Sociedad Anónima","Doce meses a partir de la orden de inicio ","2016-06-30","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro de materiales y mano de obra para obras de remodelación de Edificio 1 de Oficina Central del BFA","","","14177.05","INVARIABLE, S.A de C.V","Sociedad Anónima de Contabilidd Variable","20 días calendario, contados a partir de la orden de inicio escrita","2016-05-26","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de sdegurida y vigilancia para el BFA LP* 04-2016","","","712320.0","SEGURINTER, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses a partir del 10 de mayo de 2016","2016-05-10","Licitación pública 04-2016","",""
"Banco de Fomento Agropecuario","Suministro de equipos de Access Point para fortalecer la red Wireless del BFA","","","2676.9","JMTELCOM, S.A de C.V","Sociedad Anónima de Contabilidad Variable","30 días a partir de la firma del objeto presente","2016-05-13","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de securidad y vigilancia para el BFA","","","60375.0","SEGURINTER, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Un mes contados a partir del 1 de mayo de 2016","2016-04-30","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de fumigación para las instalaciones del BFA","","","10174.0","Carlos Wilfredo Funes Rodrígue ""Profesional Pets""","","Doce meses a partir de la suscripción del contrato","2016-04-21","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de auditoría fiscal para el año 2016","","","6780.0","Elías & Asociados","","Doce meses contados a partir de la firma del presente contrato","2016-03-04","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de auditoría externa para el año 2016","","","19000.0","Grat Thornton Pérez Mejía Navas, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses que iniciará a partir de la firma del presente contrato","2016-03-04","Libre gestión","",""
"Banco de Fomento Agropecuario","Adquisición de un certificado de seguridad digital SSL de 2048 BITS tipo wildcard","","","564.9","José Isaac Mancía Jiménez","","Seis días hábiles a partir de la entrega de los datos para emisor certificado","2016-02-05","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de arrendamiento de enlace de datos hacia Serfinsa para Tarjeta de Débito","","","2124.0","Telemovil de El Salvador, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce Meses a partir del 16 de febrero","2016-02-05","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro e instalación de una planta eléctrica de 100 /124 Kva/Kw para Agencia Merliot","","","26565.75","Ingdniería de plantas, S.A de C.V","Sociedad Anónima de Contabilidad Variable","50 días calendario a partir de la orden de inicio","2016-01-26","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de telefonía fija y móvil para el BFA","","","60000.0","TELECOMODA, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Tres meses contados a partir del 1 de febrero de 2016","2016-01-29","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de enlace de datos redundantes hacia el BCR","","","1416.0","TELECOMODA, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Catorce meses a partir de la orden de inicio","2016-01-14","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de mantenimiento preventivo/ correctivo para el equipo de Datacard 280 P, serie 18379","","","4068.0","Códigos y Sistemas, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio","2016-01-20","Libre gestión","",""
"Banco de Fomento Agropecuario","Soporte preventivo y correctivo para Antispam fortimail instalado en el BFA","","","2839.69","JMTELCOM, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio","2016-01-19","Libre gestión","",""
"Banco de Fomento Agropecuario","Soporte preventivo y correctivo para 29 equipos fortigate FG-111 C instalados en los diferentes Centros De Servicio del BFA","","","16974.86","JMTELCOM, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Dos semanas después de recibir la orden de inicio","2016-01-29","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro preventivo y correctivo para 2 balanceadores y 2 switch cisco","","","3739.51","SSA SISTEMAS DE EL SALVADOR, S.A DE C.V","Sociedad Anónima de Contabilidad Variable","Doce  meses como máximo o lo que el fabricante proporcione","2016-01-22","Libre gestión","",""
"Banco de Fomento Agropecuario","Contratos #754456 - 2355085 y #754251 -2355086 otorgado por General de Vehículos, S.A de C.V","","","22900.0","General de vehículos, S.A de C.V ","Sociedad Anónima de Contabilidad Variable","Seis meses de mantenimiento","2016-01-14","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de supervisión y aseguramiento de calidad en la implementación de nuevo sistema CORE Bancario","","","91800.0","Pricewaterhousecoopers, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Seis meses a partir del 7 de diciembre de 2015","2015-12-04","Contratación Directa 06-2015","",""
"Banco de Fomento Agropecuario","Servicios profesionales de abogado penalista","","","16950.0","Luís Edgar Morales Joya","","Doce meses contados a partir del 28 de diciembre de 2015","2016-12-28","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de arrendamiento de enlace metro-eternet con conectividad fibra óscura entre el sitio central de contingencia del BFA","","","8136.0","Comunicaciones IBW El Salvador, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses a partir del 28 de diciembre de 2015","2016-12-21","Libre gestión","",""
"Banco de Fomento Agropecuario","Renovacion de la licencia para 100 nodos del software GFI Landware","","","700.0","NEXT GENESIS TEK, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Un año de licenciamiento y actualizaciones de versión gratuita del software así como el soporte","2015-12-24","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de transporte para el personal de las oficinas centrales del Banco de Fomento Agropecuario","","","2080.0","Raúl Ernesto Escobar Navas","","Doce meses contados a partir del 1 de enero de 2016 ","2015-12-21","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de asistencia y soporte técnico de la plataforma de telefonía y voz IP DMS del BFA","","","9522.0","DADA DADA y compañía, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio escrita que emitirá el administrador del contrato","2015-12-10","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de cobro administrativo para cartera vencida y saneada del BFA","","","0.0","Consulpro, S.A de C.V","Sociedad Anónima de Contabilidad Variable ","Doce meses el cual podrá ser prorrogado.
Este contrato es por el sistema de comisiones","2015-12-30","Licitación pública 04-2015","",""
"Banco de Fomento Agropecuario","Suministro y soporte preventivo y correctivo para AP's y 2 UTM 's fortigate existantes BFA","","","8689.56","JMTELCOM, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio que emitirá el asministrador del contrato","2015-11-09","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de enlace de internet redundante para conexiones VPN","","","8814.0","Telefónica Multiservicios, S.A de C.V","Socieda Anónima de Contabilidad Variable","Doce meses iniciando el servicio diez días hábiles después de la entrega","2015-11-27","Libre gestión","",""
"Banco de Fomento Agropecuario","Mantenimiento de plantas de energía eléctrica","","","22242.04","PROSEM, S.A de CV","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicia que emitirá por escrito el administrador del contrato","2015-11-18","Libre gestión","",""
"Banco de Fomento Agropecuario","Renovación de soporte al llicencismieen VMWare instalado en 3 servidores blade IBM HS 21 del BFA","","","11340.66","NEXT GENESIS TEK, S.A de C.V","Sociedad Anónima de Comtabilidad Variable","Diecinueve meses contados a partir del 16 de noviembre de 2015","2015-11-13","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de soporte técnico y mantenimiento preventivo y correctivo para los equipos APC instalados en el sitio de contingencia del BFA","","","6695.63","FASOR, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses a partir de la orden de inicio que emitirá el administrador del contrato","2015-11-03","Libre gestión","",""
"Banco de Fomento Agropecuario","Soporte preventivo y correctivo para 9 UIM´s Fortigate FG 90D y un Fortlanalizer faz 1000 D instalados en el BFA","","","4298.64","JMTELCOM, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato","2015-11-12","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicontrato Ford 660015544 consta de seis revisiones de mantenimiento preventivo","","","1133.78","General de vehículos, S.A de C.V ","Sociedad Anónima de Capital Variable","Seis revisiones de mantenimiento preventivo.","2015-10-28","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicontrato Mazda 660015541 consta de seis revisiones de mantenimiento preventivo","","","1409.75","General de vehículos, S.A de C.V ","Sociedad Anónima de Capital Variable","Seis revisiones preventivas","2015-10-28","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicontrato Mazda 660015540 consta de seis revisiones de mantenimiento preventivo","","","1409.75","General de vehículos, S.A de C.V ","Sociedad Anónima de Capital Variable","Seis revisiones preventivas","2015-10-28","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicontrato Mazda 660015539 consta de seis revisiones de mantenimiento preventivo","","","1409.75","General de vehículos, S.A de C.V ","Sociedad Anónima de Capital Variable","Seis revisiones preventivas","2015-10-28","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicontrato Mazda 660015537 consta de seis revisiones de mantenimiento preventivo","","","1409.75","General de vehículos, S.A de C.V ","Sociedad Anónima de Capital Variable","Seis revisiones de mantenimiento preventivo","2015-10-28","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicontrato Mazda 660015450 consta de seis revisiones de mantenimiento preventivo","","","1409.75","General de vehículos, S.A de C.V ","Sociedad Anónima de Contabilidad Variable","Seis revisiones de mantenimiento preventivo ","2015-10-28","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicontrato Mazda 660015542 consta de seis revisiones de mantenimiento preventivo","","","1202.64","General de vehículos, S.A de C.V ","Sociedad Anónima de Contabilidad Variable","24 meses o hasta agotar el número de revisiones","2015-10-28","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de renovación para soporte de licenciamiento de productos Oracle Applications Server y Base de Datos Estandar para el BFA","","","93804.69","DATUM, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce Meses contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-10-19","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de soporte técnico en sitio y sustitución de partes de la plataforma IVR contarra","","","1495.0","Sistems Entrerprise El Salvador, S.A","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-10-22","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de Internet corporativo y Banca Telefónica para el BFA","","","10848.0","Telemovil de El Salvador, S.A de C.V","Sociedad Anónima de Contabilidad Variable","La instalación del equipo será a partir del 15 de octubre de 2015.
Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-10-08","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro, instalación y confirguración de un scaner de alta velocidad, para el Departamento de Gestión de Documentos y Archivo Institucional del BFA","","","33700.0","RAF, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Cinco días calendario a partir de la firma del contrato.","2015-10-13","Libre gestión","",""
"Banco de Fomento Agropecuario","Diagnóstico de la infraestructura de red de datos y comunicaciones del Banco de Fomento Agropecuario","","","7128.04","GBM DE EL SALVADOR, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Cinco semanas contadas a partir de la orden de inicio que emitirá el administrador del contrato.","2015-10-02","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro de sistemas de potencia ininterrumpida UPS para el BFA","","","29384.0","RYASA, S.A de C.V","Sociedad Anónima de Contabilidad Variable","22 días calendario contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-09-10","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de soporte preventivo y correctivo para diez switch Cisco","","","2349.4","SSA SISTEMAS DE EL SALVADOR, S.A DE C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-09-10","Libre gestión","",""
"Banco de Fomento Agropecuario","Contrato de asistencia técnica en el sitio a la plataforma de productos oracle instalados en el BFA.","","","15255.0","SSA SISTEMAS DE EL SALVADOR, S.A DE C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-09-10","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro de partes para impresores de diferentes marcas y diferentes modelos","","","1951.46","Printer de El Salvador, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-09-14","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro de partes para impresores de diferentes marcas y diferentes modelos","","","7603.22","PBS El Salvador, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-09-16","Libre gestión","",""
"Banco de Fomento Agropecuario","Mantenimiento preventivo y correctivo de máquinas contadoras de dinero","","","15982.56","Mauricio Gómez Cruz, Equipos y Servicios Técnicos","","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato.","2016-11-16","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro de partes para impresores de diferentes marcas y diferentes modelos","","","5700.0","DPG, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio que emitirá el adminsitrador del contrato.","2015-09-16","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro de partes para impresores de diferentes marcas y diferentes modelos","","","4369.0","COPIDESA, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio por escrito que emitirá el administrador del contrato.","2015-09-16","Libre gestión","",""
"Banco de Fomento Agropecuario","Soporte preventivo y correctivo para 9 UIM´s Fortigate instalado en cajas exprés","","","6675.12","JMTELCOM, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de 24 de diciembre de 2015","2015-09-29","Libre gestión","",""
"Banco de Fomento Agropecuario","Mantenimiento de equipos de aire acondicionado","","","49463.02","Clima Integral, S.A de C.V","Sociedad Anónima de Contabilidad Variable","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato","2015-08-26","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de auditoría especializada del Sistema de Gestión de Calidad","","","11785.0","Caribbean Alliance, S.A de C.V","Sociedad Anónima de Contabilidad Variable","90 días calendario, el cual iniciará el 24 de agosto","2015-08-24","Contratación Directa 04-2015","",""
"Banco de Fomento Agropecuario","Suministro e instalación de una planta telefónica IP para Agencia San Francisco Gotera","","","4132.94","JMTELCOM, S.A de C.V","Sociedad Anónima de Contabilidad Variable","60 días a partir de la orden de inicio que emitirá el administrador del contrato.","2015-07-10","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de mantenimiento de las centrales telefónicas ","","","12955.8","Systems Enterprise El Salvador, S.A","Sociedad Anónima","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-07-30","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de intermediación bursátil","","","22600.0","NEAGRO BOLSA DE PRODUCTOS Y SERVICIOS, S.A ","Sociedad Anónima","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato.
El Banco pagará a la contratista por el cumplimiento del contrato una comisión total del uno punto cuatro mil ciento veinticinco milésimas porcentual por cada compra efectuada.","2015-07-03","Libre gestión","",""
"Banco de Fomento Agropecuario","Suministro de cupones de combustible","","","19231.23","Uno El Salvador, Sociedad Anónima","Sociedad Anónima","Doce meses contados a partir de la orden de inicio que emitirá el administrador del contrato","2015-07-02","Licitación Pública 01-2015","",""
"Banco de Fomento Agropecuario","Servicios de transporte para el personal del Core Bancario SYSDE-BANCA","","","16500.0","David Orlando Salguero Hernández","","44 días contados a partir de la orden de inicio que emitirá el Administrador del contrato","2015-06-05","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de soporte técnico y partes de la plataforma de servidores Blade IBM y servidores HS 22","","","4276.27","GBM DE EL SALVADOR, S.A de C.V","Sociedad Anónima de Contabilidad Variable","172 días contados a partir de la orden de inicio que emitirá el administrador del contrato.","2015-06-02","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicio de enlace de datos institucionales hacia el Ministerio de Hacienda, Banco Central de Reserva y SERFINSA","","","4949.4","El Salvador Network, S.A ","Sociedad Anónima","Doce meses con 10  días a partir del 7 de julio de 2015, y el vencimiento será el 17 de julio de 2016","2015-06-25","Libre gestión","",""
"Banco de Fomento Agropecuario","Adquisición y renovación de licenciamiento WMWare para los servidores Blade IBM HS 22 y HS 23","","","7279.46","NEXT GENESIS TEK, S.A de C.V","Sociedad Anónima de Capital Variable","Para la entrega 7 días hábiles, para el soporte doce meses.","2015-06-12","Libre gestión","",""
"Banco de Fomento Agropecuario","Servicios de revisión y actualización de plan estratégico institucional","","","5650.0","Carmen Elena Escobar de Alvergue","","Dos meses contados a partir de la orden de inicio del administrador del contrato","2015-06-24","Libre gestión","",""
"Banco de Fomento Agropecuario","Adquisición de licenciamiento Toad para Oracle","","","8436.8","SEGACORP, S.A DE C.V","Sociedad Anónima de Contabilidad Variable","30 días a partir de la orden de inicio que emitan los administradores del contrato, el plazo del soporte será de doce meses, a partir de la fecha que conste en el acta de recepción","2015-07-05","Libre gestión","",""
"Banco de Fomento Agropecuario","Adquisición de licenciamiento de Oracle developer suit","","","30436.8","DATUM, S.A de C.V","Sociedad Anónima de Contabilidad Variable","30 días a partir de la orden de inicio emitida por el administrador del contrato.","2015-06-01","Libre gestión","",""
"Banco de Fomento Agropecuario","Soporte al licenciamiento del software BMC para el BFA","","","29241.17","SSA SISTEMAS DE EL SALVADOR, S.A DE C.V","Sociedad Anónima de Contabilidad Variable","Catorce meses contados a partir de la orden de inicio de los administradores del contrato, que será el 5 de julio de 2015, que equivalen a los doce meses del plazo de la vigencia del soporte técnico al licenciamiento más dos meses.","2015-06-25","Libre gestión","",""
